"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101557","Foreign and Commonwealth Office","false","2014-11-03","<p>We are aware of the imprisonment in Iran of Maryam Naghash Zargaran. We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian Government to protect the rights of all minority groups in Iran and to end the persecution of individuals on the basis of their faith.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:53:35.3037899Z","http://data.parliament.uk/resources/101557/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the imprisonment of Maryam Naghash Zargaran.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212410"
"http://data.parliament.uk/resources/101124","Foreign and Commonwealth Office","false","2014-10-30","<p>The UK welcomed President Rouhani’s comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran’s security and judicial authorities.</p><p><br>The Iranian Constitution recognises only three religious faiths other than Islam: Judaism, Christianity and Zoroastrianiam. Christians nevertheless continue to face discrimination; Evangelical Christians, Iranian converts to Christianity and those involved in house churches have been particularly affected. Other minority religious groups have faced similar treatment, and the Baha’i faith – which is unrecognised in Iran - has been particularly discriminated against.</p><p><br>The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith. We will continue to use our bilateral relationship to urge Iran to guarantee the human rights of all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:37:53.2520203Z","http://data.parliament.uk/resources/101124/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian government about the persecution of Christians, Bahá'ís and other religious minorities in that country.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212108"
"http://data.parliament.uk/resources/101125","Foreign and Commonwealth Office","false","2014-10-30","We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith.","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:38:45.2929641Z","http://data.parliament.uk/resources/101125/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian government about the case of the imprisoned Christian pastor, Farshid Fathi.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212109"
"http://data.parliament.uk/resources/101126","Foreign and Commonwealth Office","false","2014-10-30","<p>The UK welcomed President Rouhani’s comments in 2013 that all Iranians, including religious minorities, should “feel justice.” Unfortunately, there has been little noticeable change in the approach taken by Iran’s security and judicial authorities. The Iranian Constitution recognises only three religious faiths other than Islam: Judaism, Christianity and Zoroastrianiam. Christians nevertheless continue to face discrimination; Evangelical Christians, Iranian converts to Christianity and those involved in house churches have been particularly affected. Other minority religious groups have faced similar treatment, and the Baha’i faith – which is unrecognised in Iran - has been particularly discriminated against. The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith. We will continue to use our bilateral relationship to urge Iran to guarantee the human rights of all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:45:10.6470474Z","http://data.parliament.uk/resources/101126/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of persecution of Christians and other religious minorities in Iran under the Rouhani administration; and what the implications of that assessment are for developing bilateral relations between the UK and Iran.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212110"
"http://data.parliament.uk/resources/101127","Foreign and Commonwealth Office","false","2014-10-30","We remain deeply concerned by the dire human rights situation in Iran. Iran is one of the UK Government's &quot;Countries of Concern&quot; on human rights and thus subject to enhanced monitoring and reporting on human rights developments. We hope that President Rouhani will act on the pledges he has made to implement social reforms and improve the rights of all citizens in Iran. But responsibility for human rights in Iran does not fall under the direct authority of the President. Genuine progress, while essential, will be difficult to achieve. Improving our bilateral relationship with Iran is in the interests of both countries. It does not mean we suddenly agree on everything; on the contrary, we will continue to have sharp disagreements with Iran, particularly over human rights. But a functioning relationship, including with embassies reopened, will better equip us to respond to those challenges.","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:47:12.57768Z","http://data.parliament.uk/resources/101127/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what priority the Government gives to the human rights situation in Iran as a factor in the development of bilateral relations with that country and in the potential re-opening of embassies in Tehran and London; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212111"
"http://data.parliament.uk/resources/91443","Foreign and Commonwealth Office","false","2014-10-13","<p>The EU actively on promotes respect for human rights in Israel. Where there are concerns, these are raised at all levels through regular diplomatic engagement, and public statements, including the conclusions of numerous Foreign Affairs Councils.The EU is currently working with Israel on preparations for a further meeting of the EU-Israel informal working group on human rights.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-13T14:00:39.3333601Z","http://data.parliament.uk/resources/91443/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-10","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of compliance by Israel with the human rights provisions of the EU-Israel Agreement; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208980"
"http://data.parliament.uk/resources/91279","Foreign and Commonwealth Office","false","2014-09-12","<p>The Government has made it clear that it deplores the Israeli Government's expropriation of 988 acres of land around the settlement of Etzion near Bethlehem. It is an ill-judged decision at a time when the priority should be to build on the ceasefire in Gaza. We believe it will do serious damage to Israel's standing in the international community and we strongly urge the government of Israel to reverse this decision.</p><p>Our Ambassador to Tel Aviv had a meeting with the Israeli Cabinet Secretary on 7 September, when he discussed the issue of settlements and the recent expropriation of land near Bethlehem.</p>","Aylesbury","Mr David Lidington","2014-09-12T14:33:56.7086636Z","http://data.parliament.uk/resources/91279/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made following the recent reports of further illegal settlement building by the government of Israel in the West Bank; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208803"
"http://data.parliament.uk/resources/91280","Foreign and Commonwealth Office","false","2014-10-10","<p>Our Ambassador to Tel Aviv raised the issue of Gaza with the Israeli Cabinet Secretary on 7 September. They discussed Israel permitting the transfer of goods to the West Bank, and exports to Israel. He also discussed the issue of Gaza with political director at the Israeli Ministry of Foreign Affairs on 8 September 2014.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-10T14:35:17.6533144Z","http://data.parliament.uk/resources/91280/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations following the ceasefire for an easing of the blockades of Gaza; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208804"
"http://data.parliament.uk/resources/90707","Foreign and Commonwealth Office","false","2014-09-09","<p>We welcome the passing of the UN Human Rights Council resolution on Sri Lanka on 27 March, which established an international investigation into alleged violations and abuses of international law on both sides of the military conflict in Sri Lanka, in addition to calling for progress on human rights and reconciliation. The UK was a main co-sponsor of the resolution and will continue to give full support to the Office of UN High Commissioner for Human Rights (OHCHR) in establishing an international investigation, as mandated by the UN Human Rights Council.</p><p>The UN resolution calls upon the Sri Lankan government to co-operate with the OHCHR in the implementation of the resolution. We continue to urge the Sri Lankan government to co-operate with the OHCHR, and to view the international investigation as an opportunity to address the grievances of the past in the spirit of lasting peace and reconciliation. We also continue to call for the Commonwealth Ministerial Action Group, and the Commonwealth Secretary-General, to use their leverage to encourage Sri Lanka’s co-operation.</p>","East Devon","Mr Hugo Swire","2014-09-09T10:51:51.97905Z","http://data.parliament.uk/resources/90707/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take through the Commonwealth and UN to secure Sri Lanka's compliance with the UN Human Rights Committee's resolution on the war crimes and civil rights investigation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208355"
"http://data.parliament.uk/resources/62051","Foreign and Commonwealth Office","false","2014-06-19","<p>We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-19T08:11:58.2530649Z","http://data.parliament.uk/resources/62051/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of (a) Farshid Fathi, (b) Behnam Irani, (c) Silas Rabbani, (d) Amin Khaki, (e) Saeed Abedini and (f) other pastors and deacons imprisoned in Iran being beaten in prison.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200929"
