"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246971","Foreign, Commonwealth and Development Office","false","2020-11-04","<p>The UK Government is clear that there can be no military solution to the current conflict. We are deeply concerned that three humanitarian ceasefires have failed to hold. The Minister for the European Neighbourhood spoke to the Armenian and Azerbaijani Foreign Ministers on 28 October. She urged both parties to abide by the humanitarian ceasefires and condemned the continued targeting of civilian settlements and infrastructure. The UK Government continues to urge both parties to undertake substantive negotiations under the auspices of the OSCE Minsk Group.</p>","Baroness Sugg","http://data.parliament.uk/resources/1246971/answer",,,"2020-11-04T12:20:05.077Z","http://data.parliament.uk/resources/1246971/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-29","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask Her Majesty's Government, further to reports of breaches of ceasefires, what assessment they have made of the conflict between Azerbaijan and Armenia.","false","Biography information for Lord Hylton","Lord Hylton","HL9779"
"http://data.parliament.uk/resources/1246663","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK remains concerned by persistent disruption to water supply from Alouk water station to Hasakeh and other parts of North East Syria. Officials have raised this with the Turkish Government, including most recently on 22nd October. They continue to reassure us on their commitment to finding a workable solution. The UK discusses the situation regularly with the UN and UN member states, including at the Humanitarian Task Force in Geneva. Inconsistent electricity provision to pump water is an additional impediment and we welcome recent attempts by UNICEF to begin installing voltage stabilisers. We will continue to monitor the situation closely.</p>","Baroness Sugg","http://data.parliament.uk/resources/1246663/answer",,,"2020-11-03T12:09:04.54Z","http://data.parliament.uk/resources/1246663/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Turkey: Water Supply","2","House of Lords","To ask Her Majesty's Government what plans they have to make representations to the government of Turkey to restore the supply from Alouk water station on a permanent basis; and what plans they have to seek the support of other countries on this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL9536"
"http://data.parliament.uk/resources/1246439","Department for Work and Pensions","false","2020-11-02","<p>The Government introduced a package of temporary welfare measures worth around £9.3 billion this year to help with the financial consequences of the COVID-19 pandemic. This included the £20 weekly increase to the Universal Credit Standard Allowance rates as a temporary measure for the 20/21 tax year.</p><p> </p><p>We are continuing to work with the Treasury on the best ways to support those receiving benefits.</p><p><strong> </strong></p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1246439/answer",,,"2020-11-02T14:27:56.983Z","http://data.parliament.uk/resources/1246439/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-22","Social Security Benefits: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the £20 per week increase in the standard rate of Universal Credit to people remaining on legacy benefits such as Jobseeker's Allowance and Income Support.","false","Biography information for Lord Hylton","Lord Hylton","HL9476"
"http://data.parliament.uk/resources/1246440","Department for Work and Pensions","false","2020-11-02","<p>We have no plans to do this. Our focus remains firmly on ensuring that millions of new and existing claimants continue to receive their payments on time, and that we do everything possible to support people back into work where it is right to do so.</p><p> </p><p>Nobody has to wait for five weeks for a Universal Credit (UC) payment. New Claims Advances are available which allow claimants to receive up to 100 per cent of their estimated UC payment upfront so that new claimants will receive their annual award over 13 payments during their first year, instead of 12. These advances are not loans.</p><p> </p><p>The Department has announced that from October 2021, the maximum recovery period is increasing from 12 to 24 months for new claim and benefit transfer advances and that we are reducing the normal maximum level of deductions from a claimant’s UC Standard Allowance to 25 per cent, down from 30 per cent.</p><p> </p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1246440/answer",,,"2020-11-02T14:37:12.81Z","http://data.parliament.uk/resources/1246440/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-22","Universal Credit","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to replace Universal Credit Advance Payment loans with grants or 'starter payments' to reduce applicants' accrual of debt during the five-week waiting period.","false","Biography information for Lord Hylton","Lord Hylton","HL9477"
"http://data.parliament.uk/resources/1245650","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK is not providing any direct financial support to the Union Election Commission (UEC). We are very concerned at the exclusion of candidates on spurious citizenship grounds, this includes Rohingya and Muslim candidates. The right to stand as a candidate for all people in Myanmar is a key part of achieving effective democracy. Decisions made by the election commission must be transparent and clearly communicated. We are clear that the Rohingya, who have lived in Myanmar for generations, should be granted full citizenship and the associated rights. The Rohingya should not be excluded from Myanmar's elections. The Minister for Asia raised this issue with the Myanmar Minister for International Cooperation in June. We also raised this at the UN Security Council in September.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1245650/answer",,,"2020-11-03T12:28:29.57Z","http://data.parliament.uk/resources/1245650/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-21","Union Election Commission: Development Aid","2","House of Lords","To ask Her Majesty's Government whether they have provided any funds to support the Union Election Commission in Myanmar; if so, why; and what assessment they have made of reports that it has forbidden Rohingya people from standing as candidates.","false","Biography information for Lord Hylton","Lord Hylton","HL9415"
"http://data.parliament.uk/resources/1245651","Home Office","false","2020-11-03","<p>Numbers of those liable to removal can be found online (and attached) in our published statistics in table ASY_03 at <a href="https://www.gov.uk/government/publications/immigration-protection-data-august-2020" target="_blank">https://www.gov.uk/government/publications/immigration-protection-data-august-2020</a> and tables Pre_MRP_01 and Post_MRP_01 at <a href="https://www.gov.uk/government/publications/immigration-enforcement-data-august-2020" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-august-2020</a></p><p>The notification of liability to removal, including changes brought in by the Immigration Act 2014<a href="https://www.legislation.gov.uk/ukpga/2014/22/contents" target="_blank">;</a> single power of removal; appeal rights; administrative reviews; and curtailment. More detail can be found at https://assets.publishing.service.gov.uk/government/ uploads/system/uploads/attachment_data/file/606982/GI-Non-EEA-admin-removal-v3.pdf</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1245651/answer","UKVI_I_P_Q2_2020_Published - ASY 03.xlsx ; IE_Q2_2020_Published - tables Pre_MRP_01 and Post_MRP_01.xlsx","Table - ASY_03 ; Tables - Pre MRP 01 and Post MRP 01","2020-11-03T16:21:02.75Z","http://data.parliament.uk/resources/1245651/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-21","Asylum and Immigration: Deportation","2","House of Lords","To ask Her Majesty's Government how many enforced returns they are in the process of carrying out because of a breach of asylum or immigration rules; and whether those subject to those returns have been informed.","false","Biography information for Lord Hylton","Lord Hylton","HL9416"
"http://data.parliament.uk/resources/1245652","Foreign, Commonwealth and Development Office","false","2020-10-30","<p>Local decrees, such as Arrete CAB-BRS of 10 September 2020, issued by the prefecture of France's Pas-de-Calais department, are a domestic matter for French authorities. We understand that this decree intends to prevent gatherings in around twenty specific streets in Calais city centre and to allow for social distancing but that it does not amount to a total ban on the distribution of food and drink in Calais.</p>","Baroness Sugg","http://data.parliament.uk/resources/1245652/answer",,,"2020-10-30T12:09:16.46Z","http://data.parliament.uk/resources/1245652/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-21","Food Supply: France","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of France about its ban on the distribution of food or drink in Calais.","false","Biography information for Lord Hylton","Lord Hylton","HL9417"
"http://data.parliament.uk/resources/1245653","Foreign, Commonwealth and Development Office","false","2020-10-28","<p>Although the UK is not a member of the OSCE Minsk Group, we continue to support the work of the Group and its Co-Chairs of France, the United States and Russia. The UK has delivered four statements at the OSCE urging a return to negotiations and for the ceasefire to be adhered to. The UK also supports the calls by the Minsk Group Co-Chairs to agree on a verification mechanism. The UK continues to support the relevant OSCE mechanisms working on this conflict, including through our secondment of qualified personnel. There has not yet been any request for international observers to be deployed to the region. Although we will continue to monitor the situation closely, the UK does not have plans to deploy any at this time.</p>","Baroness Sugg","http://data.parliament.uk/resources/1245653/answer",,,"2020-10-28T12:49:24.147Z","http://data.parliament.uk/resources/1245653/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-21","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what steps they, and the OSCE Minsk Group, are taking to implement and verify the latest ceasefire between Azerbaijan and Armenia; and whether the UK will provide observers.","false","Biography information for Lord Hylton","Lord Hylton","HL9418"
"http://data.parliament.uk/resources/1244964","Department for International Trade","false","2020-11-03","<p>The joint letter was responded to by HM Government on 30<sup>th</sup> September 2020.</p><p> </p><p>The response outlined our priority to replicate the effects of the existing EU trading relationship with Turkey as far as possible, into a bilateral arrangement by the end of the Transition Period, whilst also offering reassurance on the robustness of our policies on the important matters raised. Trade does not come at the expense of our record in upholding rights and responsibilities, which a key part of our foreign policy, and HM Government will continue to engage the Turkish Government on these issues.</p>","Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1244964/answer",,,"2020-11-03T14:11:35.757Z","http://data.parliament.uk/resources/1244964/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-10-20","Turkey: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister has received a joint letter, dated 2 September, from community organisations representing Cypriots, Armenians, Kurds and Egyptians in the UK about the government of Turkey's military actions; and if so, what assessment they have made of that letter.","false","Biography information for Lord Hylton","Lord Hylton","HL9369"
"http://data.parliament.uk/resources/1244966","Foreign, Commonwealth and Development Office","false","2020-10-30","<p>We have not made an assessment of the number of casualties, damage to houses, schools and infrastructure outside of the information that has been provided by both parties. We continue to evaluate what support the UK provides to the International Committee of the Red Cross.</p>","Baroness Sugg","http://data.parliament.uk/resources/1244966/answer",,,"2020-10-30T12:35:05.02Z","http://data.parliament.uk/resources/1244966/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-20","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the number of casualties, and (2) the damage to houses, schools and infrastructure, in (a) the Nagorno-Karabakh region, and (b) Azerbaijan, and (2) the appeal for funds by the International Committee of the Red Cross to help address the COVID-19 pandemic in that region.","false","Biography information for Lord Hylton","Lord Hylton","HL9370"
