"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63506","Department for International Development","false","2014-07-01","<p> </p><p>Only two of the 32 UK-funded masterplans have received full approval so far. The process to gain approval took approximately 27 months for each. We are urging the Government of Israel to accelerate the approval of the other plans in order to allow the development of Palestinian communities in Area C without the risk of demolition.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-01T16:31:22.2028865Z","http://data.parliament.uk/resources/63506/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, how many of the masterplans funded by her Department in Area C of the Occupied Palestinian Territory have received full approval by the Israeli government; and how long the approval process took in each case.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201984"
"http://data.parliament.uk/resources/63507","Department for International Development","false","2014-07-01","<p> </p><p>Palestinian masterplans developed by the International Peace and Cooperation Centre (IPCC) cover approximately 0.4% of Area C. To date, only two of these have been approved.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-01T16:38:56.5075077Z","http://data.parliament.uk/resources/63507/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, how much of Area C of the Occupied Palestinian Territory is covered by approved masterplans.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201985"
"http://data.parliament.uk/resources/63508","Department for International Development","false","2014-07-01","<p> </p><p>DFID and our partners are currently engaging with the Israeli authorities in order to accelerate the approval of UK-funded masterplans for Palestinian communities in Area C. These Palestinian plans provide the basis for sustainable development in Area C and reduce the risk of demolition. We continue to consider the full range of measures to continue our support for Palestinians in Area C.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-01T16:30:14.3147033Z","http://data.parliament.uk/resources/63508/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, when the construction of the first infrastructure project funded by her Department in Area C of the Occupied Palestinian Territory will commence.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","201986"
"http://data.parliament.uk/resources/63711","Department for International Development","false","2014-06-30","<p> </p><p>My Department has no current contracts with the Educational Testing Service or its subsidiaries.</p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-30T14:52:44.9597362Z","http://data.parliament.uk/resources/63711/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for International Development, what current contracts (a) her Department and (b) her Department's non-departmental public body hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202172"
"http://data.parliament.uk/resources/63712","Department for International Development","false","2014-07-01","<p>DFID provided International Planned Parenthood Federation (IPPF) with £9m of funding for the period 2010/11, £8.6m during 2011/12 and £8.6m during 2012/13. The United Nations Population Fund (UNFPA) was provided with £20m each year for the period 2010/11 to 2012/13.</p><p>Details of further historical funding can be found in Table 18 and 19 of the Statistics on International Development (SID) which are available in the Library of the House.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-01T15:42:05.9316112Z","http://data.parliament.uk/resources/63712/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-24","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to the (a) International Planned Parenthood Federation and (b) United Nations Population Fund in each year since 2009.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","202028"
"http://data.parliament.uk/resources/63713","Department for International Development","false","2014-06-30","<p> </p><p>The UK is the largest donor to the GAVI Alliance with around 32% funding share during 2011-2015. We wish to see the UK's donor share reduce and other donors share increase during the GAVI Alliance's 2016-2020 strategic period. We are lobbying other donors to contribute their fair share ahead of the next replenishment pledging event in early 2015.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-30T14:50:13.380806Z","http://data.parliament.uk/resources/63713/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-24","Global Alliance for Vaccines and Immunisation","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that there is greater equity across governments in donations to the Global Alliance for Vaccines and Immunisations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202200"
"http://data.parliament.uk/resources/63714","Department for International Development","false","2014-07-01","<p> </p><p> </p><table><tbody><tr><td><p>Rating</p></td><td><p>Staff with a disability</p></td><td><p>Staff without a disability</p></td><td><p>Staff who have not declared if they have a disability or not</p></td></tr><tr><td><p>Box one</p></td><td><p>19%</p></td><td><p>26%</p></td><td><p>29%</p></td></tr><tr><td><p>Box two</p></td><td><p>72%</p></td><td><p>67%</p></td><td><p>65%</p></td></tr><tr><td><p>Box three</p></td><td><p>9%</p></td><td><p>7%</p></td><td><p>6%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-01T15:44:33.8204606Z","http://data.parliament.uk/resources/63714/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Performance Appraisal","1","House of Commons","To ask the Secretary of State for International Development, what proportion of (a) disabled and (b) all other staff employed by her Department received each level of performance rating in their end of year performance assessment for 2013-14.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","202060"
"http://data.parliament.uk/resources/63715","Department for International Development","false","2014-07-01","<p>The UK has supported the preparation of Parliamentary by-laws and helped to build the capacity of the Parliamentary secretariat staff in respect of committees, the library and research sections, and the media unit.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-01T16:01:01.0941369Z","http://data.parliament.uk/resources/63715/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, whether the Government has offered support to the Egyptian government to help establish the Egyptian parliament.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202278"
"http://data.parliament.uk/resources/63716","Department for International Development","false","2014-07-01","<p>Green tourism is supported by many of the international development institutions in Egypt in which the UK is a stakeholder, including the African Development Bank and the World Bank Group.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-01T15:57:49.3143486Z","http://data.parliament.uk/resources/63716/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to support the introduction of green tourism in Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202267"
"http://data.parliament.uk/resources/63717","Department for International Development","false","2014-07-01","<p>The UK Government provides technical assistance, directed through International Financial Institutions, to tackle Egypt's economic challenges. One example of UK support is the development of a database of 10m poor households, which the Egyptian Government can use to target cash transfers towards the poorest. The UK is also funding projects that target marginalised communities, particularly women and girls in rural Egypt, providing them with access to finance and vocational training.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-01T16:00:24.4686409Z","http://data.parliament.uk/resources/63717/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking with her Egyptian counterpart to reduce the level of poverty in Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202277"
