"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1020665","Ministry of Justice","false","2018-12-10","<p>The Government is planning to abolish the so-called pre-1979 “same roof rule” from the Criminal Injuries Compensation Scheme. Under this rule, a compensation award cannot be made for a criminal injury sustained by a child or adult before October 1979 if, at the time of the incident giving rise to that injury, the applicant (as a child or as an adult) and the assailant were living together as members of the same family.</p><p> </p><p>We will be laying an amended Criminal Injuries Compensation Scheme 2012 before Parliament in due course. The amended Scheme will remove the pre-1979 same roof rule. Importantly, it is intended to enable victims whose applications for compensation had previously been refused under this rule to reapply. Applicants will still need to meet all the remaining eligibility criteria within the Scheme.</p>","Charnwood","Edward Argar",,"2018-12-10T15:54:19.94Z","http://data.parliament.uk/resources/1020665/answer","Biography information for Edward Argar","54","Justice","Justice","2018-12-06","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 21 of the Victims Strategy, published in September 2018, what progress has been made on abolishing the rule of the Criminal Injuries Compensation Scheme which denied compensation for some victims who lived with their attacker prior to 1979.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","199886"
"http://data.parliament.uk/resources/1020222","Department of Health and Social Care","false","2018-12-10","<p>The Department does not hold this information centrally.</p>","Gosport","Caroline Dinenage",,"2018-12-10T16:58:29.963Z","http://data.parliament.uk/resources/1020222/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many packages of domiciliary care are provided by Allied Healthcare to self-funders of social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199376"
"http://data.parliament.uk/resources/1020228","Treasury","false","2018-12-10","<p>HMRC continually uses customer insight to improve filing rates. For example, HMRC has used customer insight to deliver personalised messaging, which research has shown to have a statistically significant effect on filing rates.</p>","Central Devon","Mel Stride",,"2018-12-10T15:15:12.287Z","http://data.parliament.uk/resources/1020228/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent lessons his Department has learned to help increase the proportion of tax returns filed by 31 January 2019 deadline.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199320"
"http://data.parliament.uk/resources/1020229","Ministry of Defence","false","2018-12-10","<p>Cabinet Office records indicate that the Armed Forces Covenant Reference Group met three times in each year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-10T16:14:34.74Z","http://data.parliament.uk/resources/1020229/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many times the Armed Forces Covenant Reference Group met in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199321"
"http://data.parliament.uk/resources/1020230","Treasury","false","2018-12-10","<p>The National Productivity Investment Fund (NPIF) will provide £37 billion of capital investment between 2017-18 and 2023-24 to support jobs and growth.</p><p> </p><p>The Chancellor has set out how over £27 billion of this funding will be allocated across housing, transport, digital infrastructure and R&amp;D. The remaining funding will be allocated at future fiscal events.</p><p> </p><p>A breakdown of allocations can be found on page 54 of the Autumn Budget 2018 document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf</a></p>","Newark","Robert Jenrick",,"2018-12-10T15:38:20.867Z","http://data.parliament.uk/resources/1020230/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money the National Productivity Investment Fund will allocate in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199322"
"http://data.parliament.uk/resources/1020231","Department for Transport","false","2018-12-10","<p>Road investment in Scotland is a devolved matter and any proposals to improve the A75 would, in the first instance, be a matter for the Borderlands local authorities to discuss with the Scottish Government. Where there are areas of cross-border interest UK Ministers remain keen to collaborate with their Scottish counterparts. Growth Deals are locally led and proposals must have local support, deliver growth and represent good value for public money. Government reaffirmed its commitment to maintaining momentum and negotiating a Growth Deal for the Borderlands in the Autumn Budget.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-10T16:23:50.71Z","http://data.parliament.uk/resources/1020231/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-05","A75","1","House of Commons","To ask the Secretary of State for Transport,  if he will take steps to ensure that the Borderlands Growth Deal will secure improvements to the A75 primary trunk road.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199323"
"http://data.parliament.uk/resources/1020241","Department of Health and Social Care","false","2018-12-10","<p>The full membership of the UK Rare Diseases Policy Board, including the Northern Ireland representative from the NI Department of Health, can be accessed on gov.uk at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/groups/uk-rare-disease-forum#membership-of-the-uk-rare-disease-policy-board" target="_blank">https://www.gov.uk/government/groups/uk-rare-disease-forum#membership-of-the-uk-rare-disease-policy-board</a></p><p> </p><p>European Reference Networks (ERNs) are governed by the Board of Member States with representation from 29 European Union and European Economic Area countries. The Department represents the United Kingdom on the Board. Membership of the ERN Board of Member States can be accessed on the European Commission website at the following link:</p><p> </p><p><a href="https://ec.europa.eu/health/sites/health/files/ern/docs/ern_board_members_en.pdf" target="_blank">https://ec.europa.eu/health/sites/health/files/ern/docs/ern_board_members_en.pdf</a></p>","Winchester","Steve Brine",,"2018-12-10T15:30:22.31Z","http://data.parliament.uk/resources/1020241/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","UK Rare Disease Policy Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, who the Northern Ireland representative is on the UK rare diseases policy board under the European Reference Networks.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199324"
