"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628905","Department of Health and Social Care","false","2023-05-25","<p>The information requested is not held centrally.</p>","Faversham and Mid Kent","Helen Whately",,"2023-05-25T13:29:59.33Z","http://data.parliament.uk/resources/1628905/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-18","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people living in care homes have a dementia diagnosis as of 18 May 2023.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","185853"
"http://data.parliament.uk/resources/1604070","Department of Health and Social Care","false","2023-03-22","<p>This information is not held in the format requested. The number of people living with dementia but without a diagnosis of psychosis who have been prescribed antipsychotic medication in the last six weeks was 31,451 at the end of February 2023.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2023-03-22T14:29:07.523Z","http://data.parliament.uk/resources/1604070/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-03-14","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of care home residents with dementia but without a psychosis diagnosis have been prescribed anti-psychotic drugs in the last 12 months.","false","Biography information for David Johnston","Wantage","David Johnston","165464"
"http://data.parliament.uk/resources/1243542","Department of Health and Social Care","false","2020-10-22","<p>We appreciate the particular challenges visiting restrictions pose for people with dementia and their loved ones.</p><p>On 15 October we published updated visiting guidance for care homes. Care homes can develop a policy for limited visits, following the advice set out in this guidance. This should be on the basis of a dynamic risk assessment which takes into account circumstances and needs of the individual care setting including both residents and staff, and the external COVID-19 environment including local COVID alert levels. This should include an assessment of whether residents’ needs make them particularly clinically vulnerable to COVID-19 and if they make visits particularly important. This guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/visiting-care-homes-during-coronavirus/update-on-policies-for-visiting-arrangements-in-care-homes" target="_blank">https://www.gov.uk/government/publications/visiting-care-homes-during-coronavirus/update-on-policies-for-visiting-arrangements-in-care-homes</a></p><p>This guidance will be updated as the risk posed by COVID-19 continues to change.</p>","Faversham and Mid Kent","Helen Whately",,"2020-10-22T12:49:21.107Z","http://data.parliament.uk/resources/1243542/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-14","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to lift restrictions on care home visits to enable families to visit loved ones with dementia.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","103624"
"http://data.parliament.uk/resources/1194289","Department of Health and Social Care","false","2020-06-03","<p>The Department, Public Health England, the Care Quality Commission and the National Health Service have published guidance on the care of residents in care homes, including those with dementia. It asks care homes to consider alternatives to in-person visiting, including use of telephones or video, or the use of plastic or glass barriers between residents and visitors. NHSX has rapidly established a team to support those who are vulnerable, isolated or in social care with technology during Coronavirus (Covid-19). The team has taken several steps to ensure that care homes have the technological capability to maintain social contact for their residents, including: a pilot of 2,050 Facebook Portal devices, and negotiating broadband deals to make sure care homes have the connectivity to access video calls. Twelve of the major telecoms providers have also agreed to work with care homes that have slow, or no broadband connections, to improve connectivity wherever possible. A number of offers have recently been made available to care homes.</p><p> </p>","Faversham and Mid Kent","Helen Whately","44045 ; 45064","2020-06-03T14:01:28.987Z","http://data.parliament.uk/resources/1194289/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-11","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure care homes have the technological capability to preserve cognitive ability for people affected by dementia by maintaining social contact.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","45520"
"http://data.parliament.uk/resources/1127835","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257088","2019-05-23T15:01:54.477Z","http://data.parliament.uk/resources/1127835/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase the number of care home places for people with dementia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257086"
"http://data.parliament.uk/resources/1109422","Department of Health and Social Care","false","2019-04-08","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision. This includes ensuring sufficient dementia care provision is available and that individuals have a choice of high quality services.</p><p> </p><p>There are 7,341 care homes in England that provide dementia care as of 1 April 2019. Of those that have a Care Quality Commission (CQC) rating, 76% are rated Good or Outstanding.</p><p> </p><p>There are 144 care homes in Staffordshire local authority that provide dementia care as of 1 April 2019. Of those that have a CQC rating, 59% are rated Good or Outstanding.</p><p> </p><p>The Green Paper, to be published at the earliest opportunity, will set out our proposals for a sustainable system in the long term and address issues related to the quality of care and variation in practice.</p>","Gosport","Caroline Dinenage","240526","2019-04-08T15:31:12.823Z","http://data.parliament.uk/resources/1109422/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-03","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the number of high quality dementia care homes available in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240525"
"http://data.parliament.uk/resources/1109423","Department of Health and Social Care","false","2019-04-08","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision. This includes ensuring sufficient dementia care provision is available and that individuals have a choice of high quality services.</p><p> </p><p>There are 7,341 care homes in England that provide dementia care as of 1 April 2019. Of those that have a Care Quality Commission (CQC) rating, 76% are rated Good or Outstanding.</p><p> </p><p>There are 144 care homes in Staffordshire local authority that provide dementia care as of 1 April 2019. Of those that have a CQC rating, 59% are rated Good or Outstanding.</p><p> </p><p>The Green Paper, to be published at the earliest opportunity, will set out our proposals for a sustainable system in the long term and address issues related to the quality of care and variation in practice.</p>","Gosport","Caroline Dinenage","240525","2019-04-08T15:31:12.887Z","http://data.parliament.uk/resources/1109423/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-03","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of high quality dementia care homes available in North Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240526"
"http://data.parliament.uk/resources/1043046","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209801 ; 209802 ; 209807","2019-01-22T15:24:13.237Z","http://data.parliament.uk/resources/1043046/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the enhanced health in care home model set out in NHS England's Long Term Plan will support people affected by dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209805"
"http://data.parliament.uk/resources/820831","Department of Health and Social Care","false","2018-01-16","<p>The Challenge on Dementia 2020, published in February 2015, set the expectation that social care providers deliver appropriate training on dementia to all relevant staff, however we have no plans to make dementia training compulsory in care homes for older people.</p><p> </p><p>Since April 2015, newly appointed health care assistants and social care support workers, including those who will provide care and support to people with dementia in care homes have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with dementia.</p><p> </p><p>There is no statutory requirement for providers to implement the Care Certificate. Care Quality Commission inspectors do, however, have powers to enforce regulations covering staff induction and training. As such, they would expect to see induction programmes that are broadly equivalent to the Care Certificate standards.</p>","Gosport","Caroline Dinenage",,"2018-01-16T12:29:41.28Z","http://data.parliament.uk/resources/820831/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-11","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to make dementia training compulsory in care homes for older people.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","122249"
"http://data.parliament.uk/resources/506532","Department of Health","false","2016-04-15","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has provided the following information:</p><p>Active care home locations with the Dementia Service User Band in the Kent local authority</p><p> </p><table><tbody><tr><td><p>Type of home</p></td><td><p>Number of beds</p></td><td><p>Number of locations</p></td></tr><tr><td><p>Nursing home</p></td><td><p>3,663</p></td><td><p>62</p></td></tr><tr><td><p>Residential home</p></td><td><p>4,229</p></td><td><p>136</p></td></tr><tr><td><p>Grand Total</p></td><td><p>7,892</p></td><td><p>198</p></td></tr></tbody></table><p> </p><p>Source: CQC database at 11 April 2016</p>","North East Bedfordshire","Alistair Burt",,"2016-04-15T13:08:04.4Z","http://data.parliament.uk/resources/506532/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-08","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of specialist dementia (a) residential and (b) nursing home places in Kent.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","33148"
