"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/940630","Department for Business, Energy and Industrial Strategy","false","2018-07-17","<p>The UK and EU have reached agreement on an implementation period that will operate from 30 March 2019 until 31 December 2020. During this period, market access to the EU will continue on current terms, enabling businesses to trade as now.</p>","Watford","Richard Harrington",,"2018-07-17T16:43:33.453Z","http://data.parliament.uk/resources/940630/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-13","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide stability for businesses as the UK leaves the EU.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","906491"
"http://data.parliament.uk/resources/940634","Ministry of Justice","false","2018-07-23","<p>This information is not collected centrally and is only available at disproportionate cost.</p><p> </p><p>Women’s centres offer support to women with a wide range of issues and needs, not all of whom have been referred by or have come into contact with the Criminal Justice System.</p>","Charnwood","Edward Argar",,"2018-07-23T14:01:03.85Z","http://data.parliament.uk/resources/940634/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-13","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, how many women were served by each women's centre in each year between 2010 and 2017.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","163802"
"http://data.parliament.uk/resources/940635","Ministry of Justice","false","2018-07-23","<p>The latest evidence indicates that increased use of ROTL for suitable offenders is linked to a small but statistically significant reduction in rates of proven reoffending and frequency of reoffences. The evidence also shows that compliance rates with ROTL are very high. The criteria for success in improving the use of ROTL will be developed alongside the policy but the objective is to help to reduce reoffending whilst maintaining high compliance.</p>","Charnwood","Edward Argar",,"2018-07-23T14:00:42.643Z","http://data.parliament.uk/resources/940635/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-13","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department will use to assess the success of the review of current rules regarding release on temporary licence in the Female Offenders Strategy, published in June 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","163803"
"http://data.parliament.uk/resources/940636","Ministry of Justice","false","2018-07-23","<p>I can confirm the £5m figure announced in the Female Offender Strategy will be funded through the Ministry of Justice’s existing departmental budget and additional funding allocated to the Home Office in the Spring Budget 2017 to support victims of domestic abuse.</p>","Charnwood","Edward Argar",,"2018-07-23T14:00:01.843Z","http://data.parliament.uk/resources/940636/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-13","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, whether the £5 million of funding announced in the Female Offender Strategy for community provision for women will come from (a) additional resources or (b) the existing Departmental budget.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","163804"
"http://data.parliament.uk/resources/940637","Department of Health and Social Care","false","2018-07-19","<p>The Department is aware of research showing increases in attendances at hospital and in primary care for self-harm amongst young women and continues to review a wide range of research to inform evidence-based policy development on mental health.</p><p> </p><p>In 2017, the Department expanded the scope of the National Suicide Prevention Strategy to include addressing self-harm as an issue in its own right. The Department also continues to fund the Multi-Centre Study of Self-Harm which analyses data on people presenting at hospital for self-harm and identifies long-term trends.</p><p> </p><p>The Government is investing at record levels to transform mental health services which includes making available £1.4 billion to improve access to children and young people’s mental health services. We are investing up to an additional £300 million to deliver the proposals set out in the joint health and education Green Paper ‘Transforming children and young people’s mental health provision: a green paper’.</p><p> </p><p>In addition, the Government is investing £247 million to roll-out liaison mental health teams in accident and emergency departments by 2020 to ensure that people who present at hospital with mental health problems get the appropriate care and treatment they need. Liaison mental health teams are well placed to deal with presentations for self-harm and to ensure that people receive a psychosocial assessment of their mental health needs to prevent further self-harming.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-19T14:55:10.953Z","http://data.parliament.uk/resources/940637/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-13","Self-harm: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his polices of reports from the British Medical Association that self-harm among teenage girls has increased by 68 per cent in the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","163806"
"http://data.parliament.uk/resources/940638","Home Office","false","2018-07-17","<p>As set out in paragraph 6.12 of the Statement of Intent on the EU Settlement Scheme published on 21 June 2018, provision in the Immigration Rules will be made for a non-EU citizen who is the primary carer of a British citizen in the UK and who currently derives a right of residence from wider EU law (a Zambrano carer).</p><p>Further details will be provided in due course on the new status which will be available to them. The Home Office has no plans to allocate funding in this area.</p>","Romsey and Southampton North","Caroline Nokes","163798","2018-07-17T16:31:54.83Z","http://data.parliament.uk/resources/940638/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-13","Immigration: Carers","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on the right to reside in the UK of carers with Ruiz-Zambrano status who are nationals of countries outside of the EU after the UK leaves the EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","163797"
"http://data.parliament.uk/resources/940639","Home Office","false","2018-07-17","<p>As set out in paragraph 6.12 of the Statement of Intent on the EU Settlement Scheme published on 21 June 2018, provision in the Immigration Rules will be made for a non-EU citizen who is the primary carer of a British citizen in the UK and who currently derives a right of residence from wider EU law (a Zambrano carer).</p><p>Further details will be provided in due course on the new status which will be available to them. The Home Office has no plans to allocate funding in this area.</p>","Romsey and Southampton North","Caroline Nokes","163797","2018-07-17T16:31:54.877Z","http://data.parliament.uk/resources/940639/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-13","Immigration: Carers","1","House of Commons","To ask the Secretary of State for the Home Department, what funding his Department plans to allocate to British children of carers residing in the UK under Zambrano status after the UK has left the EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","163798"
"http://data.parliament.uk/resources/940640","Treasury","false","2018-07-23","<p>The Government is committed to robustly tackling false self-employment. HM Revenue and Customs (HMRC) will investigate any evidence suggesting companies may have misclassified individuals for tax purposes. In these cases, HMRC will identify the facts and take steps to ensure the right tax and National Insurance contributions are paid.</p><p> </p><p>Where the off-payroll working rules (IR35) apply, employer’s National Insurance contributions are payable. In April 2017, the Government introduced reform to IR35 for the public sector meaning responsibility shifted for determining whether the rules apply, from the individual’s own company to the public sector body engaging them. Early tax receipts are broadly in line with what was expected from the reform and the forecast of what the measure would raise.</p>","Central Devon","Mel Stride",,"2018-07-23T15:53:39.63Z","http://data.parliament.uk/resources/940640/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-13","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on revenue to the public purse of corporations hiring workers as self-employed to circumvent their employer’s national insurance contributions and workers’ rights liabilities as a result of changes to IR35 regulations.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","163769"
"http://data.parliament.uk/resources/940641","Department for Education","false","2018-07-23","<p>Students from the lowest-income households who started their courses this year have access to the largest ever amounts of cash-in-hand support for their living costs.</p><p> </p><p>Disabled Students’ Allowances (DSAs) are not means-tested so applicants are not required to submit evidence of their family income. DSAs are not intended to cover study costs any student might have, nor disability-related expenditure a student would incur if they were not studying in higher education. The £200 contribution was introduced as computers are a mainstream cost for all students and it is right therefore that students eligible for DSAs should contribute towards the cost of their DSAs-recommended computer equipment.</p>","East Surrey","Mr Sam Gyimah",,"2018-07-23T11:21:55.14Z","http://data.parliament.uk/resources/940641/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-07-13","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the £200 contribution for Disabled Students’ Allowance equipment on the take-up of that allowance on students from low income families.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","163822"
"http://data.parliament.uk/resources/940642","Department for Exiting the European Union ","false","2018-07-19","<p>This Government has been clear that the UK will maintain high environmental standards once it has left the EU. The UK is party to numerous Multilateral Environmental Agreements, and the UK is committed to upholding its international obligations under these agreements after it leaves the EU.</p><p><strong> </strong></p><p>In recognition of these ambitious, domestic choices, the Government proposes that as the UK leaves the EU, both parties should commit to the non-regression of environmental standards. The exact details of this will be subject to negotiation.</p>","Worcester","Mr Robin Walker",,"2018-07-19T15:04:03.887Z","http://data.parliament.uk/resources/940642/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 108(c) of the White Paper, The future relationship between the UK and the EU, Cm 9593, which environmental laws and rules will be included in that commitment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163775"
