"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719583","Department of Health and Social Care","false","2024-05-24","<p>The Department has regular and ongoing discussions with NHS England on how to improve maternity and neonatal outcomes for mothers and babies, as well as how to tackle disparities in access, experience, and outcomes, including and beyond 2025.</p>","Lewes","Maria Caulfield",,"2024-05-24T08:26:16.397Z","http://data.parliament.uk/resources/1719583/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Maternity Services: Equality and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether officials in her Department have had discussions with NHS England on the potential merits of (a) renewing the national maternity safety ambition beyond 2025 and (b) extending that ambition to include reducing inequalities.","false","Biography information for Will Quince","Colchester","Will Quince","27405"
"http://data.parliament.uk/resources/1719591","Department of Health and Social Care","false","2024-05-24","<p>No specific assessment has been made. Care for menstrual problems and gynaecological conditions, including endometriosis, is a top priority for my Rt hon. Friend, the Secretary of State for Health and Social Care, as part of the implementation of the Women’s Health Strategy in 2024. We are investing £25 million in women’s health hubs, so that women can get better access to care for menstrual problems, including women with suspected or diagnosed endometriosis.</p><p>An Office for National Statistics research project is investigating the impact of endometriosis on women’s participation and progression in the workforce. This vital project will improve our understanding, and inform future Government policy.</p><p>Additionally, the National Institute for Health and Care Excellence (NICE) published updated recommendations on treatment of endometriosis, when fertility is a priority. The NICE is also updating its guidance on diagnosing endometriosis, and this is due to be published later this year. NHS England is also updating the service specification for severe endometriosis, which will improve standards of care for women with severe endometriosis.</p>","Lewes","Maria Caulfield",,"2024-05-24T08:25:07.46Z","http://data.parliament.uk/resources/1719591/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Endometriosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the availability of treatment for Endometriosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27367"
"http://data.parliament.uk/resources/1719595","Department of Health and Social Care","false","2024-05-24","<p>Whilst the Department will not make a specific estimate, the following link shows the number of diagnoses of bladder cancer in England for 2019 and 2020, the most recent years for which NHS Digital holds publicly available data:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020/cancer-diagnoses-in-2020" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020/cancer-diagnoses-in-2020</a></p>","Pendle","Andrew Stephenson",,"2024-05-24T11:30:38.37Z","http://data.parliament.uk/resources/1719595/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-21","Bladder Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of people that have been (a) diagnosed with and (b) treated for bladder cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27369"
"http://data.parliament.uk/resources/1719637","Department of Health and Social Care","false","2024-05-23","<p>As part of NHS England’s Maternity and Neonatal Three-Year Delivery Plan, NHS England is working to rollout Maternal Mental Health Services for women experiencing mental health difficulties related to loss or trauma in the maternity or neonatal context. This may include those who experience post-traumatic stress disorder following birth trauma, perinatal loss, or severe fear of childbirth, known as tokophobia.</p><p>As of February 2024, 39 Maternal Mental Health Services have been established, which provide psychological therapy for women experiencing mental health difficulties related to their maternity experience. Every integrated care system area will soon have these services in place.</p><p>In December 2023, NHS England published new guidance for general practice (GPs) on the postnatal appointment women should be offered six to eight weeks after giving birth. This provides an important opportunity for GPs to listen to women in a discrete, supportive environment.</p><p>We also continue to engage with a number of other departments and representative groups to discuss what can be done to mitigate the effect of housing insecurity and homelessness on mental health and wellbeing.</p>","Lewes","Maria Caulfield",,"2024-05-23T12:50:49.36Z","http://data.parliament.uk/resources/1719637/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Mental Health Services: Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of providing targeted support for (a) infant and (b) parental mental health while a family is experiencing homelessness.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27384"
"http://data.parliament.uk/resources/1719684","Department of Health and Social Care","false","2024-05-23","<p>Since 2015, the Better Care Fund has been crucial in supporting people of all walks of life to live healthy, independent, and dignified lives, through joining up health, social care, and housing services seamlessly around the person. There is no data available on how much of that funding may have been used for veterans. However, since August 2021, there have been four social prescribing pilots in the areas of Cornwall, Durham, Dorset, and Kensington and Chelsea. Between July 2023 and March 2024, the projects supported a total of 226 veterans.</p><p>In addition to the social prescribing pilots, NHS England has been operating seven Op COMMUNITY pilot sites which provide support to the wider Armed Forces Community, including veterans. These sites are in the integrated care board areas of Humber and North Yorkshire, Hertfordshire and West Essex, Leicester, Leicestershire and Rutland, North Central London, Devon, Kent and Medway with Sussex, Bath, North-East Somerset, Swindon and Wiltshire. Across the seven sites, they have supported 319 referrals relating to veterans.</p><p>No formal single assessment has been made to the potential merits of increasing mental health support to veterans with addictions. It is recognised that some individuals would benefit from mental health support, which is why NHS England commissioned Op COURAGE. This is a bespoke mental health pathway that provides support to veterans with mental health issues and addiction issues. The Op COURAGE service is in addition to the support that is available to veterans from locally commissioned addiction and mental health services.</p>","Lewes","Maria Caulfield",,"2024-05-23T13:02:24.117Z","http://data.parliament.uk/resources/1719684/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of increasing the level of mental health support provided to veterans who have addictions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27248"
"http://data.parliament.uk/resources/1719685","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27250 ; 27251 ; 27252 ; 27253 ; 27254","2024-05-23T07:37:04.27Z","http://data.parliament.uk/resources/1719685/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Bipolar Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans were treated by the NHS for bipolar disorder in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27249"
"http://data.parliament.uk/resources/1719686","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27251 ; 27252 ; 27253 ; 27254","2024-05-23T07:37:04.317Z","http://data.parliament.uk/resources/1719686/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for psychosis and schizophrenia in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27250"
"http://data.parliament.uk/resources/1719687","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27250 ; 27252 ; 27253 ; 27254","2024-05-23T07:37:04.363Z","http://data.parliament.uk/resources/1719687/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Anxiety","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for generalised anxiety disorder in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27251"
"http://data.parliament.uk/resources/1719688","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27250 ; 27251 ; 27253 ; 27254","2024-05-23T07:37:04.41Z","http://data.parliament.uk/resources/1719688/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for addiction in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27252"
"http://data.parliament.uk/resources/1719689","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27250 ; 27251 ; 27252 ; 27254","2024-05-23T07:37:04.473Z","http://data.parliament.uk/resources/1719689/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for PTSD in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27253"
