"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713762","Attorney General","false","2017-04-04","<p>CPS &amp; HMCPSI</p><p> </p><ol><li>crowncourtdcs.caselines.co.uk</li><li>www.google.co.uk</li><li>civilservicelearning.civilservice.gov.uk</li><li>www.bing.com</li><li><a href="http://www.bbc.co.uk" target="_blank">www.bbc.co.uk</a></li></ol><p> </p><p>SFO</p><p>Details of the websites visited most often by SFO staff during the past 12 months are not held centrally. However, records are held on the SFO’s internet proxy server covering the 6 month period up to 27 March 2017</p><ol><li><a href="http://www.google.co.uk" target="_blank">www.google.co.uk</a></li><li>tfl.gov.uk</li><li>www.bbc.co.uk</li><li>civilservicelearning.civilservice.gov.uk</li><li><a href="http://www.amazon.co.uk" target="_blank">www.amazon.co.uk</a></li></ol><p><strong> </strong></p><p>GLD</p><p> </p><ol><li>Google (All Google subdomains) and related analytical sites</li><li>Facebook.com</li><li>BBC.co.uk</li><li>Caseline.co.uk</li><li>YouTube.com</li></ol><p> </p><p><strong> </strong></p><p>The Attorney General’s Office has recently changed IT providers and is unable to access this data.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-04T08:39:02.423Z","http://data.parliament.uk/resources/713762/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-03-24","Attorney General: Internet","1","House of Commons","To ask the Attorney General, what the five most visited websites were by staff of the Law Officers' Departments in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69111"
"http://data.parliament.uk/resources/713763","Cabinet Office","false","2017-04-03","<p>The top five websites visited by Cabinet Office (incorporating the Department for Exiting the European Union and 10 Downing Street) in the past 12 months (March 2016 – March 2017) are;</p><p> </p><ol><li>http://www.telegraph.co.uk</li><li>https://www.google.co.uk</li><li>http://www.bbc.co.uk</li><li>https://civilservicelearning.civilservice.gov.uk</li><li>http://www.bing.com</li></ol>","Kingswood","Chris Skidmore","69124","2017-04-03T09:40:20.107Z","http://data.parliament.uk/resources/713763/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-24","Cabinet Office: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what the five most visited websites were by staff of his Department in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69112"
"http://data.parliament.uk/resources/713764","HM Treasury","false","2017-03-29","<p>In its response to the Independent Review of the Money Advice Service (March 2015), the coalition government agreed to review the legal framework for debt administration, and to consider the impacts of additional statutory protections for consumers.</p><p> </p><p>The government is looking carefully at a breathing space scheme, and fully supports the principles of better debt management and lower levels of problem debt. However, a breathing space scheme could have cost implications, and any new spending proposals must be considered carefully. The government will continue to look into the options for a breathing space scheme.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-29T16:56:27.593Z","http://data.parliament.uk/resources/713764/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-24","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 14 March 2017 to Question 66604, on debts, when the Government first committed to exploring a breathing space scheme; and when he expects to provide an update.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","69055"
"http://data.parliament.uk/resources/713765","HM Treasury","false","2017-04-03","<p>At Autumn Statement 2015 the Government announced the exclusion of all energy generation, including community energy projects, from the tax advantaged venture capital schemes with effect from 6 April 2016 and from the Social Investment Tax Relief (SITR) scheme when it is enlarged. The SITR scheme will be enlarged with effect from 6 April 2017 under the provisions of the Finance (No. 2) Bill. This was a domestic policy decision, taken in response to strong and growing evidence of such investments being used for tax planning.</p>","Battersea","Jane Ellison",,"2017-04-03T10:33:54.54Z","http://data.parliament.uk/resources/713765/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-24","Social Enterprises: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has received any advice on the admissibility of Social Investment Tax Relief for community-owned renewable energy projects under EU State Aid Rules from the European Commission or other relevant organisations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69071"
"http://data.parliament.uk/resources/713767","HM Treasury","false","2017-04-03","<p>Due to the manner in which access to individual website pages is recorded, the information requested could only be provided at disproportionate cost.</p>","Brighton, Kemptown","Simon Kirby",,"2017-04-03T10:36:51.61Z","http://data.parliament.uk/resources/713767/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-24","Treasury: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the five most visited websites were by staff of his Department in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69127"
"http://data.parliament.uk/resources/713770","Department for Communities and Local Government","false","2017-03-29","<p>My Department does not hold data on the amount of public money used by public bodies to challenge their business rates.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-29T14:17:52.877Z","http://data.parliament.uk/resources/713770/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-24","Non-domestic Rates: Public Bodies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 March 2017 to Question 66855, on non-domestic rates: public bodies, if he will estimate the public money used by public bodies to challenge changes to their business rates in relation to his Department's delivery of a fair and consistent business rates system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","69056"
"http://data.parliament.uk/resources/713771","Department for Communities and Local Government","false","2017-04-03","<p>The Department for Communities and Local Government does not hold this information in the format requested.</p>","Nuneaton","Mr Marcus Jones",,"2017-04-03T13:52:07.387Z","http://data.parliament.uk/resources/713771/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-24","Department for Communities and Local Government: Internet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the five most visited websites were by staff of his Department in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69113"
"http://data.parliament.uk/resources/713772","Department for Culture, Media and Sport","false","2017-03-30","<p>The Future Digital Inclusion programme run on behalf of Government by the Good Things Foundation has, as of February 2017, trained 699,000 adults since October 2014 in basic digital skills. We expect a further 207,000 people to be trained over the course of the next financial year.</p>","West Suffolk","Matt Hancock",,"2017-03-30T12:05:08.047Z","http://data.parliament.uk/resources/713772/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-24","Digital Technology: Training","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 14 March 2017 to Question 66826, what estimate her Department has made of the number of people without core digital skills who will be trained through the additional programme with the Good Things Foundation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","69106"
"http://data.parliament.uk/resources/713773","Department for Culture, Media and Sport","false","2017-03-30","<p>Figures from techUK and the UK Council of Data Centre Operators estimate that there are around 500 data centres in the UK[1]. Capacity for these data centres can be measured by ‘power provisioning’, which is the maximum amount of power that the data centre operator has contracted from the supplier and is therefore able to draw upon.</p><p> </p><p>This power is contracted based on the maximum amount that the data centre site could need when it is fully occupied and working at full capacity, with provision built in for a small margin of additional power.</p><p> </p><p>Power provision is instantaneous and it is estimated that the combined UK data centre estate is able to draw upon between 1,500 and 1,700 MW (Most Power Consumed) at any given time, based on analysis provided to the Department for Culture Media &amp; Sport by techUK.</p>","West Suffolk","Matt Hancock",,"2017-03-30T12:17:59.82Z","http://data.parliament.uk/resources/713773/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-24","Databases","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the data centre capacity is in the UK.","false","Biography information for Dame Amanda Milling","Cannock Chase","Amanda Milling","69074"
"http://data.parliament.uk/resources/713774","Department for Culture, Media and Sport","false","2017-03-30","<p>The UK’s data centre industry is a highly successful sector that will play an important role in our ambition to grow the digital sector’s contribution to the UK economy to £200 billion by 2025.</p><p> </p><p>In 2016 we appointed the UK’s first National Technology Advisor to work with the Digital Economy Unit, part of the Department for Culture, Media &amp; Sport, to strengthen links with technology sector, including the data centre industry. This role includes working with companies such as IBM to make the UK their expansion country of choice. In November 2016, IBM announced that it will be opening four new cloud data centres in the UK.</p><p> </p><p>The government is also working with data centre operators to ensure a secure future energy supply, which will support the continued growth of the UK data centre industry.</p>","West Suffolk","Matt Hancock",,"2017-03-30T12:19:09.527Z","http://data.parliament.uk/resources/713774/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-24","Databases","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans the Government has to support the increase of data centre capacity in the UK.","false","Biography information for Dame Amanda Milling","Cannock Chase","Amanda Milling","69075"
