"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1607748","Ministry of Justice","false","2023-04-03","<p>The Government is aware of the difficulties that parents can face in continuing a relationship with their child following parental separation or divorce.</p><p> </p><p>Under the current legal framework, a parent can apply for a child arrangements order for the child to live with or spend time with them. The welfare of the child is paramount in any decision regarding child arrangements, including decisions about the nature and extent of parental involvement.</p><p>We are committed to supporting families to resolve private family law matters outside of court where appropriate to ensure that matters are resolved earlier, before conflict becomes entrenched.</p><p> </p><p>The Family Mediation Voucher Scheme provides families with up to £500 towards mediation with a trained, authorised professional to help resolve child arrangement issues in a less adversarial way. As of 26 March 2023, over 16,100 families have now benefitted from the scheme. Analysis of the first 7,200 users shows 69% wholly or partially resolve their issues and don’t need to go on to court, other than for a consent order to formalise their agreement. The government announced on 23 March that an additional £15m would be provided to continue the scheme for up to a further two years. This will allow it to help around a further 28,500 families over the period.</p>","East Hampshire","Damian Hinds",,"2023-04-03T09:42:59.473Z","http://data.parliament.uk/resources/1607748/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-03-28","Children: Custody","1","House of Commons","To ask the Secretary of State for Justice, what steps he plans to take to support parents who do not live with their children to maintain contact where that contact is hindered by the resident parent or guardian.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","174368"
"http://data.parliament.uk/resources/1608107","Home Office","false","2023-04-17","<p>The number of asylum casework staff who have been paid a retention allowance in each month since December 2022 is not information which is held in a reportable format, or routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>The number of FTE asylum caseworkers employed per month until December 2022 is in the ASY_05(M) tab of the published immigration statistics is located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk).</p><p> </p><p>Information regarding the number of full-time equivalent asylum caseworkers from January to March 2023 has yet to be published, therefore we are currently unable to provide the information for this quarter.</p>","Newark","Robert Jenrick","175533 ; 175534","2023-04-17T16:45:17.397Z","http://data.parliament.uk/resources/1608107/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent asylum casework staff there were in her Department as of 1 March 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175532"
"http://data.parliament.uk/resources/1608108","Home Office","false","2023-04-17","<p>The number of asylum casework staff who have been paid a retention allowance in each month since December 2022 is not information which is held in a reportable format, or routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>The number of FTE asylum caseworkers employed per month until December 2022 is in the ASY_05(M) tab of the published immigration statistics is located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk).</p><p> </p><p>Information regarding the number of full-time equivalent asylum caseworkers from January to March 2023 has yet to be published, therefore we are currently unable to provide the information for this quarter.</p>","Newark","Robert Jenrick","175532 ; 175534","2023-04-17T16:45:17.457Z","http://data.parliament.uk/resources/1608108/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum casework staff in her Department have (a) started and (b) ceased working in those roles since 1 January 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175533"
"http://data.parliament.uk/resources/1608109","Home Office","false","2023-04-17","<p>The number of asylum casework staff who have been paid a retention allowance in each month since December 2022 is not information which is held in a reportable format, or routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>The number of FTE asylum caseworkers employed per month until December 2022 is in the ASY_05(M) tab of the published immigration statistics is located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk).</p><p> </p><p>Information regarding the number of full-time equivalent asylum caseworkers from January to March 2023 has yet to be published, therefore we are currently unable to provide the information for this quarter.</p>","Newark","Robert Jenrick","175532 ; 175533","2023-04-17T16:45:17.503Z","http://data.parliament.uk/resources/1608109/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum casework staff in her Department have been paid a retention allowance for continuous service of (a) one year and (b) two years in each month since December 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175534"
"http://data.parliament.uk/resources/1608110","Home Office","false","2023-04-24","<p>Currently, the Prioritising Asylum Customer Experience Programme, commonly known as PACE, is active (with different levels of intensity and work, due to phased plans) in all 14 Asylum decision making locations. This varies from intensive work with the operation teams, to planning and early case allocation.</p>","Newark","Robert Jenrick",,"2023-04-24T14:22:31.687Z","http://data.parliament.uk/resources/1608110/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many of her Department's sites operate the Prioritising Asylum Customer Experience programme.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175535"
"http://data.parliament.uk/resources/1608111","Home Office","false","2023-04-17","<p>We need to make sure asylum seekers do not spend months or years, living in the UK at vast expense to the taxpayer, waiting for a decision. As part of these efforts to speed up the asylum process for high-grant nationalities, 12,000 asylum seekers who made legacy asylum claims, those made before 28 June 2022, are being asked to provide all necessary information in a new Home Office questionnaire to help determine their case.</p><p> </p><p>The exact number of asylum questionnaires which have been sent and returned under this streamlined process is not information currently held in a reportable format.</p>","Newark","Robert Jenrick",,"2023-04-17T17:02:43.587Z","http://data.parliament.uk/resources/1608111/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum: Questionnaires","1","House of Commons","To ask the Secretary of State for the Home Department, how many questionnaires have been (a) sent by and (b) returned to her Department in relation to asylum claims within the scope of the new guidance on streamlined asylum processing since the publication of that guidance on 23 February 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175536"
"http://data.parliament.uk/resources/1608112","Department of Health and Social Care","false","2023-04-04","<p>No assessment of the impact of the merger of Health Education England with NHS England on the National Health Service neurology workforce has been undertaken.</p>","Colchester","Will Quince",,"2023-04-04T11:06:55.127Z","http://data.parliament.uk/resources/1608112/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-28","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of the merger of NHS England and Health Education England on the NHS neurology workforce; and if he will make a statement.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","175658"
"http://data.parliament.uk/resources/1608113","Ministry of Defence","false","2023-04-17","<p>The increase, as a percentage, for the national living wage (NLW) rate, the amount the Civil Service (CS) pay remit permitted, and the overall award which the Ministry of Defence (MOD) implemented in each year since 2016 is presented in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>NLW Increase</strong></p></td><td><p>7.45%</p></td><td><p>4.17%</p></td><td><p>4.4%</p></td><td><p>4.85%</p></td><td><p>6.21%</p></td><td><p>2.18%</p></td><td><p>6.62%</p></td><td><p>9.68%</p></td></tr><tr><td><p><strong>CS Remit guidance</strong></p></td><td><p>1%</p></td><td><p>1%</p></td><td><p>1-1.5%</p></td><td><p>1-2%</p></td><td><p>1.5-2.5%</p></td><td><p>0%</p></td><td><p>2-3%</p></td><td><p> </p></td></tr><tr><td><p><strong>MOD pay award</strong></p></td><td><p>1%</p></td><td><p>1%</p></td><td><p>1.5%</p></td><td><p>2%</p></td><td><p>2.5%</p></td><td><p>0%</p></td><td><p>3%</p></td><td><p> </p></td></tr></tbody></table><p>Notes to table:<br> - The MOD has implemented an award at the maximum of the permitted ranges allowed under the Cabinet Office/Treasury guidance in each year. This represents the overall MOD change in pay and not necessarily what every individual received.</p><p>- For 2023 the CS guidance, and therefore MOD’s award, are yet to be published/determined and, therefore, their respective cells are blank.</p><p> </p><p>No assessment has been made on the impact of the NLW rise on recruitment and retention. This will be closely monitored from April 2023 when the new NLW rate comes into effect. A multi-disciplinary project team has been created to steer the Defence response to the NLW and any necessary changes in our operating model.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-17T12:36:31.6Z","http://data.parliament.uk/resources/1608113/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-03-28","Ministry of Defence: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will make a comparative assessment of the percentage increases in the (a) pay for MoD staff and (b) national living wage since 2016; what assessment he has made of the impact of the levels of pay for staff in his Department on the (i) recruitment and (ii) retention of staff in his Department; and if he will make a statement.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","175537"
"http://data.parliament.uk/resources/1608114","Foreign, Commonwealth and Development Office","false","2023-04-04","<p>Fragile and Conflict Affected States are central in the International Development Strategy (IDS), which aims to tackle the causes of crises and build the long-term foundations for lasting development. We cannot end extreme poverty in low- and middle-income countries without tackling conflict and fragility.</p><p>Official Development Assistance (ODA) allocations are being directed towards the strategic priorities of the IDS. The World Bank publishes an annual list of Fragile and Conflict Affected Situations. Eight of the top 10 country recipients of UK bilateral ODA in 2021 are on the World Bank list.</p>","Aldershot","Leo Docherty",,"2023-04-04T15:41:17.577Z","http://data.parliament.uk/resources/1608114/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Foreign, Commonwealth and Development Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to spend at least 50 per cent of his Department's budget in fragile and conflict-affected states and regions.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","175538"
"http://data.parliament.uk/resources/1608115","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>In February 2023, the UK Government launched its fifth National Action Plan on Women Peace and Security, highlighting how we will utilise our diplomatic, defence and development levers to support women's full, equal and meaningful participation in peace building, peace processes and mediation. Further, the FCDO has committed, in our March 2023 International Women and Girls Strategy, that 80 per cent of all the FCDO's bilateral aid programmes will have a focus on gender equality by 2030. FCDO Official Development Assistance allocations are guided by the priorities set out in the International Development Strategy, the aims of which include empowering and protecting women and girls.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-03T15:12:16.357Z","http://data.parliament.uk/resources/1608115/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Gender: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to increase the proportion of Overseas Development Assistance spent on peacebuilding that focuses on gender equality from 7 to 15 per cent.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","175539"
