"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518405","Department for Environment, Food and Rural Affairs","false","2016-05-12","<p>The UK’s main air quality concerns relate to ambient concentrations of nitrogen dioxide, in particular close to busy roads, with diesel vehicles being the major source. Electric vehicles have zero exhaust emissions and offer a clear benefit in tackling this ongoing air quality challenge.</p><p> </p><p>On pollution from particulate matter, evidence is limited. Recent research suggests that battery electric vehicles have similar total emissions of particulate matter to petrol and diesel vehicles, due to their higher mass causing increased non-exhaust particulate matter. The UK Automotive Council has identified vehicle lightweighting as a strategic technology priority, and recent Government research and development funding of £38 million will support a number of projects in this area.</p>","Penrith and The Border","Rory Stewart","2016-05-12T10:46:48.02Z","http://data.parliament.uk/resources/518405/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the comparative particulate pollution created by (a) diesel and (b) electric cars.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","36949"
"http://data.parliament.uk/resources/516670","Department for Environment, Food and Rural Affairs","false","2016-05-04","<p>The modelling used for the air quality plan was based on the best available data and uses the latest COPERT (Computer Programme to Calculate Emissions from Road Transport) (4v11) factors to calculate emissions from diesel cars.</p><p>These COPERT factors reflect that there is a difference between laboratory testing of vehicle emissions and real world emissions. They assume Euro 6 diesel cars are, on average, emitting 2.8 times the level of emissions allowed for the Euro 6 standard.</p><p>In May, the Government will present the results of its vehicle testing programme (www.gov.uk/government/publications/vehicle-emissions-testing-programme-conclusions) to European Research for Mobile Emission Sources (ERMES), the body responsible for collating vehicle emission data, to inform its updated emissions factors later this year. This will ensure that EU-wide emission factors continue to focus on the latest data updated on the basis of real world testing.</p>","Penrith and The Border","Rory Stewart","2016-05-04T16:54:48.243Z","http://data.parliament.uk/resources/516670/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate of real world diesel emissions for Euro 6 vehicles, relative to the laboratory test limit, was used in the evidential basis supporting her Department's conclusion that eight air quality zones would not comply with Nitrogen Dioxide limits by 2020 if no action is taken.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","36062"
"http://data.parliament.uk/resources/515827","Department for Environment, Food and Rural Affairs","false","2016-05-04","<p>Tackling air quality is a priority for this Government and we are committed to meeting air quality limits for nitrogen dioxide in the shortest possible time. Defra and the Department for Transport work closely together at all levels to embed air quality considerations in the development of transport policy and delivery, including in relation to vehicle emissions. The inter-Ministerial group on Clean Growth meets as and when required and its members include Ministers and officials from the relevant departments, including Defra and the Department for Transport.</p><p> </p><p>The Government’s comprehensive National Air Quality Plan (www.gov.uk/government/publications/air-quality-in-the-uk-plan-to-reduce-nitrogen-dioxide-emissions), published in December last year, is based on the best available evidence and uses the latest COPERT (Computer Programme to Calculate Emissions from Road Transport) (4v11) factors to calculate emissions from diesel cars.</p><p> </p><p>In May, the Government will present the results of its vehicle testing programme (www.gov.uk/government/publications/vehicle-emissions-testing-programme-conclusions) to European Research for Mobile Emission Sources (ERMES), the body responsible for collating vehicle emission data, to inform its updated emissions factors later this year. This will ensure that EU-wide emission factors more accurately reflect the difference between real world driving and laboratory test conditions.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-05-04T16:54:10.57Z","http://data.parliament.uk/resources/515827/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the Secretary of State for Transport on assessing the effect on air quality and levels of emissions from motor vehicles of data published by Emissions Analytics and the Department for Transport on the level of emissions from new diesel cars.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","35684"
"http://data.parliament.uk/resources/515956","Department for Transport","false","2016-05-04","<p>As part of the exhaust emissions approval process vehicle manufacturers are obliged to undertake in-use emissions testing. They are required to submit a report of their results at regular intervals or when requested to do so by the approval authority. In accordance with EU regulation 715/2007, the authority will review the information and accept or reject the report. The UK type approval authority is the Vehicle Certification Agency (VCA) and they ensure manufacturers follow this process where they are the issuing approval authority.</p>",,"Lord Ahmad of Wimbledon","2016-05-04T11:11:07.557Z","http://data.parliament.uk/resources/515956/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-26","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of emission tests undertaken by car manufacturers in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL8009"
"http://data.parliament.uk/resources/514532","Department for Transport","false","2016-04-25","<p>The Vehicle Certification Agency’s (VCA) emissions testing is conducted to the requirements set out in the relevant type approval legislation. The Government has been pressing for action at an EU-level to improve emissions tests and we have already secured a tough new Real Driving Emissions test. From next year, vehicles will have to meet emissions limits in real driving conditions across a wide range of typical operating conditions.</p><p> </p><p>The Secretary of State has met with the Chief Executive of Volkswagen UK to press that the technical fixes are completed as quickly as possible for UK consumers. The VCA is working closely with the VW group and other approval authorities to evaluate the proposed technical solutions. They are carrying out tests to ensure that after the fix is applied the vehicles meet all the legal requirements including emissions, and that other vehicle characteristics are unchanged, including fuel consumption and engine noise.</p>","Harrogate and Knaresborough","Andrew Jones","2016-04-25T13:29:58.21Z","http://data.parliament.uk/resources/514532/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to Vehicle Certification Agency emissions testing; and what recent discussions he has had with Volkswagen on  progress on fixing all defeat devices.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","34806"
"http://data.parliament.uk/resources/470539","Department for Transport","false","2016-03-17","<p>In 2015 more ultra low emission vehicles were registered in the UK than in the previous four years combined. The total number of new registrations of ultra low emission vehicles in each year from 2010 to 2015 is published online, and shown in the following table.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>New registrations of ultra low emission vehicles</strong><sup>1</sup><strong> in the UK</strong></p></td></tr><tr><td><p>Year of first registration</p></td><td><p>Number of registrations</p></td></tr><tr><td><p>2010<sup>2</sup></p></td><td><p>1,259</p></td></tr><tr><td><p>2011</p></td><td><p>2,101</p></td></tr><tr><td><p>2012</p></td><td><p>3,346</p></td></tr><tr><td><p>2013</p></td><td><p>4,313</p></td></tr><tr><td><p>2014</p></td><td><p>15,833</p></td></tr><tr><td><p>2015</p></td><td><p>29,972</p></td></tr><tr><td colspan="2"><p>1. 'Ultra low emission vehicles' here includes all vehicles with fully electric powertrains, and cars and vans with tail-pipe emissions below 75 g/km of CO<sub>2</sub> (which will overwhelmingly include plug-in hybrid vehicles).</p></td></tr><tr><td colspan="2"><p>2. Figures for 2010 are for Great Britain registrations only. All other years are United Kingdom.</p></td></tr><tr><td colspan="2"><p><em>Source: DfT statistics based on DVLA registration data: table veh0150 at </em><a href="http://www.gov.uk/government/statistical-data-sets/veh01-vehicles-registered-for-the-first-time" target="_blank"><em>www.gov.uk/government/statistical-data-sets/veh01-vehicles-registered-for-the-first-time</em></a><em>.</em><em> </em></p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-03-17T15:36:28.6Z","http://data.parliament.uk/resources/470539/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the level of uptake of low-emission vehicles has been in each year since 2010.","false","Biography information for Julian Knight","Solihull","Julian Knight","31044"
"http://data.parliament.uk/resources/449904","Department for Transport","false","2016-02-05","<p>I have held regular discussions with my ministerial colleagues on the new European emissions tests for cars. The Government strongly supports the ‘Real Driving Emissions’ agreement, which is expected to reduce significantly real world oxides of nitrogen emissions from diesel cars.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-05T11:13:00.527Z","http://data.parliament.uk/resources/449904/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on new emissions tests for cars.","false","Biography information for John McNally","Falkirk","John Mc Nally","25338"
"http://data.parliament.uk/resources/448645","Department for Transport","false","2016-02-05","<p>The Go Ultra Low campaign, which we run in conjunction with eight major vehicle manufacturers and that is intended to explain the benefits of ultra low emission vehicles to fleet and consumer audiences, is subject to a programme of ongoing evaluation. We survey the campaign’s audiences at key campaign milestones to test its performance. To date, Go Ultra Low has exceeded government and industry campaign benchmarks on key measures. Of those surveyed who recalled seeing campaign activity, 71% have taken action as a result of having seen our advert, and the campaign’s website is now averaging 51,000 visitors a month following a four-fold increase in 2015 compared to 2014. The Go Ultra Low campaign is an important part of the UK’s programme to support the uptake of ultra low emission vehicles, leading to market growth of 94% in 2015.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-02-05T10:57:29.793Z","http://data.parliament.uk/resources/448645/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to evaluate the progress of his Department's ultra-low emission vehicle communications strategy.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","24702"
"http://data.parliament.uk/resources/447798","HM Treasury","false","2016-02-01","<p>The Vehicle Excise Duty (VED) system for cars is based on carbon dioxide (CO<sub>2</sub>) emissions of the vehicle but CO<sub>2</sub> emissions data has only been mandatory for motorcycles since 1 January 2016.</p>","East Hampshire","Damian Hinds","2016-02-01T15:22:38.897Z","http://data.parliament.uk/resources/447798/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for the different criteria for emissions applying to cars than to motorcycles when road tax values are applied.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24245"
"http://data.parliament.uk/resources/447533","Department for Transport","false","2016-02-04","<p>Emissions type approval of new vehicles in the UK is carried out at commercially operated laboratories. There are five of these, as well as approved laboratories at manufacturers’ premises. The Vehicle Certification Agency (VCA) manages the approval testing of vehicles in the UK.</p><p> </p><p>Additional testing which is currently being undertaken on the road uses portable emission measurement systems (PEMS). The VCA owns two PEMS kits and can hire three additional PEMS kits from the commercial laboratories.</p><p> </p>",,"Lord Ahmad of Wimbledon","2016-02-04T12:10:05.23Z","http://data.parliament.uk/resources/447533/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-01-25","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government how many vehicle testing kits are available to the government agencies responsible for checking whether vehicles comply with EU emission standards.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL5435"
