"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665142","Department for Transport","false","2023-10-24","<p>Airports and other regulated organisations are required to report all breaches of regulation and all incidents to the Department for Transport. This includes instances such as incorrect procedure being followed by airport staff, disruptive passengers, or unauthorised persons accessing secure areas.</p><p> </p><p>For security reasons the Department does not make details of these reports public.</p><p><em> </em></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:35:18.523Z","http://data.parliament.uk/resources/1665142/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what information the Government holds on the number of breaches of airside security at airports in each calendar year between 2010 and 2023.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","202835"
"http://data.parliament.uk/resources/1665143","Department for Transport","false","2023-10-24","<p>The Department for Transport puts in place regulations that set out the criteria a person must meet and what background checks must be carried out before an individual can be issued with an airside security pass. The Civil Aviation Authority monitors industry to ensure airports comply with these regulations. The Department for Transport does not keep a central record of how many of passes are issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:44:39.103Z","http://data.parliament.uk/resources/1665143/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of airside security passes issued for airports in each financial year from 2010-11 to 2022-23.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","202836"
"http://data.parliament.uk/resources/1659550","Department for Transport","false","2023-09-19","<p>The safety of vulnerable road users is a priority for the Government, and the Department is determined to make the roads safer for everyone. <br></p><p>Rule 59 of The Highway Code recommends that cyclists should wear light-coloured or fluorescent clothing to help other road users to see them in daylight and poor light, with reflective clothing and/or accessories in the dark. This advice was strengthened in the updated version of The Highway Code that was published in January 2022, and the Department ran communication campaigns in both 2022 and 2023 to highlight some of the key changes. <br></p><p>The percentage of road users reporting to know either a little or a lot about the Highway Code changes increased from 36% in January 2022 to 58% in August 2022, with 83% of road users having heard of the changes by August.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-19T13:36:50.56Z","http://data.parliament.uk/resources/1659550/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-11","Cycling: Clothing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Highway Code's clothing recommendations for cyclists at (a) ensuring visibility and (b) keeping road users safe.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","198718"
"http://data.parliament.uk/resources/1625180","Department for Transport","false","2023-05-09","<p>The Department ensures that external events are organised in line with the Civil Service Code’s principles of political impartiality.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-09T14:34:57.297Z","http://data.parliament.uk/resources/1625180/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-02","Department for Transport: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the guidance his Department uses for diversity network events which require checks on external speakers prior to inviting them to participate in Civil Service events.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","183452"
"http://data.parliament.uk/resources/1599929","Department for Transport","false","2023-03-03","<p>A search of the DfTc supplier database has found no record of DfTc having any contracts in the last three years with any business named in round 18 of the National Minimum Wage Naming Scheme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-03T09:10:17.71Z","http://data.parliament.uk/resources/1599929/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-28","Department for Transport: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme in the last 3 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","155156"
"http://data.parliament.uk/resources/1539299","Department for Transport","false","2022-11-10","<p>We maintain a productive dialogue with the European Aviation Safety Agency (EASA) and EU Member States on aviation matters.</p><p>Officials at the Department for Transport and the Civil Aviation Authority (CAA) have engaged in discussions with EASA in preparations for the 41st ICAO Assembly.</p><p>The Civil Aviation Authority, as the regulator for aviation safety in the UK, also has regular engagement with the European Aviation Safety Agency (EASA) on a range of regulatory matters, including those covered under the UK/EU Trade and Cooperation Agreement (TCA).</p><p>UK Ministers and officials at the Department for Transport have been engaging regularly with EU Member States on a range of aviation matters, including cooperation on shared priorities during the 41<sup>st</sup> ICAO Assembly, our response to Russia’s invasion of Ukraine, and on areas covered under the UK/EU TCA.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-10T10:39:56.743Z","http://data.parliament.uk/resources/1539299/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-03","Aviation: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) the European Union Aviation Safety Agency and (b) EU member states on aviation matters.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","78752"
"http://data.parliament.uk/resources/1354285","Treasury","false","2021-09-14","<p>The Coronavirus Job Retention Scheme was designed as a temporary, economy-wide measure to support businesses while widespread restrictions were in place. Closing the scheme at the end of September is designed to strike the right balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring that incentives are in place to get people back to work as demand returns.  This approach has worked; the OBR have estimated that without the short-term fiscal easing announced in the Budget, and in particular the CJRS extension, unemployment would have been about 300,000 higher in the fourth quarter of this year than the 2.2 million in the central forecast.</p><p> </p><p>The Government recognises the particular challenges that the travel industry has faced as a result of COVID-19. In England travel agents have recently benefited from Restart Grants worth up to £6,000, and can continue to benefit from the £2 billion of discretionary grant funding that has been made available to local authorities in England through the Additional Restrictions Grant (ARG). Furthermore, the travel sector is being supported with over £12 billion that has been made available through loan guarantees and support for exporters. In addition, airports continue to benefit from the renewed Airport and Ground Operations Support Scheme announced at Budget.</p><p> </p><p>The Global Travel Taskforce (GTT) report sets out a clear framework for the Government’s objective of establishing a safe and sustainable return to international travel, which is key to enabling the sector’s recovery. It has been created following extensive engagement with the international travel and tourism industries, and changes following the recent checkpoint review of the GTT are a vital step in enabling the recovery of travel operators and those whose jobs rely on the travel industry.</p><p> </p><p>The Government has shown throughout the pandemic that it is prepared to adapt support if the path of the virus changes. It continues to engage closely with sectors across the economy, including the travel industry, in order to understand their recovery horizons as the vaccine is rolled out and restrictions ease.</p>","Hereford and South Herefordshire","Jesse Norman","45955","2021-09-14T15:02:37.277Z","http://data.parliament.uk/resources/1354285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-09","Coronavirus Job Retention Scheme: Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the end of the Coronavirus Job Retention Scheme on employment in the airline sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45862"
"http://data.parliament.uk/resources/1316388","Treasury","false","2021-05-27","<p>Information in the form requested is not readily available and could only be obtained at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-27T14:25:50.41Z","http://data.parliament.uk/resources/1316388/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-19","Taxation: Rebates","1","House of Commons","To ask the Chancellor of the Exchequer, how many overpaid tax refunds have been refunded within three weeks in the most recent period for which figures are available; and what the average refund time is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3930"
"http://data.parliament.uk/resources/1311606","Treasury","false","2021-04-29","<p>HMRC are carefully considering the Upper Tribunal decision of 12 April.</p><p> </p><p>The decision does not affect the Loan Charge legislation which was subject to an independent review in 2019. The Independent Loan Charge Review assessed the impact of the Loan Charge policy on affected taxpayers. Its careful and considered report found that it was right to tackle disguised remuneration tax avoidance schemes and that everyone should pay their fair share of tax.</p><p> </p><p>The report also examined the question of from when the Loan Charge should apply and concluded that the law about the tax treatment of DR loan schemes was clear from 9 December 2010. This was when draft legislation was published setting out that income provided through schemes using third parties, such as loan schemes, would be subject to Income Tax and NICs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:34:36.983Z","http://data.parliament.uk/resources/1311606/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-22","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has held with relevant stakeholders on the Upper Tribunal decision of 12 April 2021 in the context of the Government's policy on people subject to the Loan Charge.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","185954"
"http://data.parliament.uk/resources/1301969","Treasury","false","2021-03-19","<p>HM Revenue and Customs (HMRC) do not hold information on which employees have been made redundant.</p><p> </p><p>HMRC publish statistics on the Coronavirus Job Retention Scheme (CJRS) for each month of the scheme. Alongside this, HMRC have published secondary analysis of furloughs that have ended. This shows that 90% of employees who stopped being furloughed between April 2020 and July 2020 were still on their original payroll in August 2020. However, this analysis does not distinguish between employees who chose to leave their jobs and those that were made redundant. The publication can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-secondary-analysis" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-secondary-analysis</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-19T11:50:02.127Z","http://data.parliament.uk/resources/1301969/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-11","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many employers who have accessed the Coronavirus Job Retention Scheme have made staff redundant in each month since April 2020.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","167241"
