"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718767","Department for Science, Innovation and Technology","false","2024-05-23","<p>The Government has been clear that no one should be left behind in the digital age. Digital inclusion is a cross-cutting issue that spans education, employment, access to services and more. The Minister for Tech and the Digital Economy chairs the cross-Whitehall Ministerial group for digital inclusion, which aims to drive progress and accountability across Government.</p><p>In DSIT, we are taking steps to ensure support for some of the most urgent priorities such as investing £5 billion through Project Gigabit to bring gigabit-capable broadband to hard-to-reach communities or working with the telecoms industry to ensure provision of social tariffs.</p>","Meriden","Saqib Bhatti",,"2024-05-23T14:10:43.26Z","http://data.parliament.uk/resources/1718767/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Digital Technology: Disadvantaged","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help tackle digital exclusion.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26777"
"http://data.parliament.uk/resources/1718791","Department for Science, Innovation and Technology","false","2024-05-23","<p>On Monday 19th February, I announced that the government will be publishing a plan to accelerate the development, validation, and uptake of technologies and methods to reduce reliance on the use of animals in science. This summer, this will be led by a cross-government group that will consult stakeholders in industry, academia, and charities.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-23T09:52:21.32Z","http://data.parliament.uk/resources/1718791/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help reduce the use of animal testing in scientific research.","false","Biography information for Damien Moore","Southport","Damien Moore","26728"
"http://data.parliament.uk/resources/1718958","Department for Science, Innovation and Technology","false","2024-05-23","<p>The coverage outcomes that the mobile network operators committed to as part of the Shared Rural Network and that were then added to their spectrum licences are overseen by Ofcom, with regular reporting throughout the life of the programme to ensure agreed obligations and targets are met. Compliance with these obligations will be assessed by Ofcom at the end of June 2024, by when each operator has committed to have reached 88% geographic coverage of the UK, and 2027 when each operator has committed to have reached at least 90% geographic coverage of the UK. Progress towards these outcomes is published in the regular Ofcom Connected Nations reports.</p>",,"Viscount Camrose",,"2024-05-23T10:23:54.33Z","http://data.parliament.uk/resources/1718958/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Mobile Phones: Rural Areas","2","House of Lords","To ask His Majesty's Government whether they plan to assess the service provided by Vodafone and other mobile operators in remote areas to ensure that they are complying with their operating licences.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL4739"
"http://data.parliament.uk/resources/1718971","Department for Science, Innovation and Technology","false","2024-05-23","<p>Government is committed to ensuring there is a sustainable pipeline of skills workers. Since 2018 we have invested £290 million in AI skills and talent initiatives. This includes the funding of AI and Data Science Conversion Courses scholarships for underrepresented groups.</p><p>The AI Futures programme helps attract top early to mid-career AI talent from around the world to the UK, including through a grants scheme which supports universities and SMEs to meet relocation costs of exceptional AI researchers and engineers.</p><p>We also help UK tech companies access world-class talent through the Global Talent Visa and the Scaleup Worker Visa.</p>",,"Viscount Camrose",,"2024-05-23T12:21:53.373Z","http://data.parliament.uk/resources/1718971/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Artificial Intelligence: Recruitment ","2","House of Lords","To ask His Majesty's Government what steps they are taking to (1) attract, and (2) retain, top AI professionals in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4752"
"http://data.parliament.uk/resources/1718303","Department for Science, Innovation and Technology","false","2024-05-23","<p>The Department for Science, Innovation and Technology (DSIT) is a committed Disability Confident employer and takes several steps to support this initiative. Not one single individual works solely on this area of work, with the remit spread across individuals within HR (including Recruitment, Health, Safety and Wellbeing, Talent, and Culture and Inclusion), as well as line managers and staff networks.</p><p> </p><p>All recruiting managers are provided with information on applying the Disability Confident scheme during recruitment, and our dedicated recruitment team ensures compliance with Civil Service Recruitment Principles and centrally approved schemes like Disability Confident. We regularly monitor data to ensure the scheme's effective application and measure its impact. Prospective candidates are informed about reasonable adjustments available during the recruitment process, in line with our legal obligations, to ensure fairness and inclusivity.</p><p> </p><p>DSIT achieved Disability Confident Leader (DCL) (Level 3) status in February 2024, validated by an independent organisation, and our efforts include making workplace adjustments, providing disability awareness training, and encouraging open discussions about disabilities. The effectiveness of our efforts is assessed through continuous monitoring and feedback, inclusive recruitment practices, and engagement with the Voluntary Reporting Framework. We will look to review the effectiveness of our efforts periodically following the achievement of DCL status.</p><p> </p><p>Future steps involve enhancing policies and practices based on best practices and stakeholder feedback and strengthening our engagement with the Voluntary Reporting Framework to better monitor and report on disability inclusion, mental health, and wellbeing.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-23T10:59:18.133Z","http://data.parliament.uk/resources/1718303/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-15","Department for Science, Innovation and Technology: Disability","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26434"
"http://data.parliament.uk/resources/1718307","Department for Science, Innovation and Technology","false","2024-05-20","<p>The May 2024 meeting of the Life Sciences Council (LSC) was rescheduled due to Ministerial diary pressures and has now been confirmed for June 2024.</p><p> </p><p>The May meeting was confirmed three months prior to the meeting date. Five weeks’ notice was given to meeting participants of its rescheduling.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-20T08:20:07.033Z","http://data.parliament.uk/resources/1718307/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-15","Life Sciences Council","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 14 May 2024 to Question 25493 on Life Sciences Council, for what reason the Life Sciences Council meeting of May 2024 was rescheduled; how long had the meeting been in place prior to rescheduling; and how much notice was given to the meeting participants of its rescheduling.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26454"
"http://data.parliament.uk/resources/1717826","Department for Science, Innovation and Technology","false","2024-05-17","<p>The Government is delivering a record £20 billion public investment in R&amp;D this year, which will increase to £22 billion by the end of the next Parliament. £1.6 billion of this £2 billion increase will be allocated to higher defence R&amp;D by 2028-29. The Ministry of Defence will be responsible for this expenditure and further details will be confirmed at the next Spending Review.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-17T11:41:22.837Z","http://data.parliament.uk/resources/1717826/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Defence: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the press notice entitled PM announces turning point in European security as UK set to increase defence spending to 2.5% by 2030, published on 23 April 2024, whether the 5% of the defence budget to be committed to research and development will be counted as science spend; and which Department will be responsible for that expenditure.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26155"
"http://data.parliament.uk/resources/1717850","Department for Science, Innovation and Technology","false","2024-05-22","<p>The Government Car service (GCS) provides vehicles to a number of Government departments. Due to logistical and operational reasons the type of vehicles deployed at each department can vary on a daily or weekly basis. The GCS fleet currently has 122 vehicles, 58 (48%) of which are vehicles made in Britain.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-22T08:52:57.717Z","http://data.parliament.uk/resources/1717850/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Department for Science, Innovation and Technology: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many and what proportion of (a) cars and (b) other vehicles used by her Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26049"
"http://data.parliament.uk/resources/1718001","Department for Science, Innovation and Technology","false","2024-05-17","<p><strong></strong></p><p>The Government takes the threat disinformation and AI digitally manipulated content poses very seriously.</p><p>We have already seen examples of AI-driven election interference across the globe targeting elected leaders and seeking to influence democratic debate. To mitigate these risks, as part of the Defending Democracy Taskforce, DSIT is working across government to ensure we are ready to respond to risks to the UK’s democratic processes.</p>","Meriden","Saqib Bhatti",,"2024-05-17T09:01:33.467Z","http://data.parliament.uk/resources/1718001/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Subversion: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will commission a report on the potential impact of AI on (a) democracy and (b) elections.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26168"
"http://data.parliament.uk/resources/1717477","Department for Science, Innovation and Technology","false","2024-05-21","<p>The Secretary of State is considering in detail the advice that Ofcom has provided. The Secretary of State will make regulations as soon as reasonably practicable, in line with Schedule 11 of the Act.</p><p>More broadly, all user-to-user services in scope of the Online Safety Act – including online forums of any size – will be required to comply with the illegal safety duties and take steps to remove illegal content. The strongest protections in the Act are for children and where these services are likely to be accessed by children, they must also protect children from a wider range of harmful content. Targeted duties on search services, to minimise illegal search results, will also reduce traffic to websites, including online forums, that host illegal material.</p>","Meriden","Saqib Bhatti","25824","2024-05-21T11:44:41.273Z","http://data.parliament.uk/resources/1717477/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Social Media: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will take steps under the powers available to her as set out in Schedule 11(1)(b) of the Online Safety Act to bring forward legislative proposals setting category 1 threshold conditions in relation to small forums that share (a) antisemitic hatred and (b) suicide methods.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","25823"
