"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027522","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The Department uses several communications channels to reach a wide range of businesses to discuss a range of issues, including on EU exit. This includes regular meetings with businesses, such as Sector Councils and Growth Partnerships, media campaigns, phone calls, emails, letters, press releases and social media.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-07T15:41:30.113Z","http://data.parliament.uk/resources/1027522/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has contacted businesses by letter in the last three months to provide information on (a) the UK leaving the EU and (b) the Withdrawal Agreement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203318"
"http://data.parliament.uk/resources/1027217","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Hosting or franchising of Post Office branches an operational matter for Post Office Limited. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-12-20T17:51:19.42Z","http://data.parliament.uk/resources/1027217/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Post Offices: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of whether post offices that have been integrated within other stores are providing the same level of service as dedicated post office branches.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","202724"
"http://data.parliament.uk/resources/1025304","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>The Department regularly assesses comparative levels of R&amp;D expenditure in the UK and EU member states.</p><p> </p><p>The latest ONS data estimates that overall gross R&amp;D expenditure in the UK was £33.1bn in 2016, which was 1.7% of GDP in that year. 2017 data is due to be released in March 2019. The latest OECD international comparison of R&amp;D expenditure ranked the UK 10th among EU nations in 2016. More details can be found here <a href="http://oe.cd/msti" target="_blank">http://oe.cd/msti</a>.</p>","Kingswood","Chris Skidmore","2018-12-20T10:58:58.107Z","http://data.parliament.uk/resources/1025304/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-14","Research: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of the level of research and development expenditure in the UK and EU member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","202309"
"http://data.parliament.uk/resources/1024685","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Franchising is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-19T12:15:46.09Z","http://data.parliament.uk/resources/1024685/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on post office (a) staff employment terms and conditions, (b) service times, (c) counter numbers, (d) disabled access and (e) customer service issues generally of franchising.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","202151"
"http://data.parliament.uk/resources/1024686","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Franchising is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-19T12:15:33.837Z","http://data.parliament.uk/resources/1024686/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the viability of high streets and local economies of franchising post offices.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","202152"
"http://data.parliament.uk/resources/1024708","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>The Government sets the strategic direction for the Post Office and allows the company the commercial freedom to deliver this strategy as an independent business.  This strategy, backed by Government investment of over £2 billion since 2010, has delivered a branch network that is at its most stable and accessible in decades, with over 11,500 branches and 99.7% of the UK population living within 3 miles of their nearest branch.  This investment in the Post Office has also led to other benefits to the consumer including an extra 200,000 opening hours per week and over 7,500 modernised branches.</p><p>There is no Post Office closure or privatisation programme and the Department for Business, Energy, and Industrial Strategy has not received any representations on the franchising of the Post Office in Luton. The Post Office ran a 6-week public consultation from 24 October 2018 to 5 December 2018 and will write to locally elected representatives, Consumer Advocacy Bodies and respondents to the consultation on its decisions and plans.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-20T17:55:01.663Z","http://data.parliament.uk/resources/1024708/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Post Offices: Luton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department has received on the closure of the main post office in central Luton.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","202060"
"http://data.parliament.uk/resources/1024709","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. There is no post office closure programme in Luton or across the UK, however, post offices are being franchised and this is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-20T17:53:34.22Z","http://data.parliament.uk/resources/1024709/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Post Offices: Luton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the economic effect on (a) local businesses and (b) local communities of the closure of dedicated high street post offices in Luton.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","202061"
"http://data.parliament.uk/resources/1024779","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>Ofgem Licence Conditions currently require energy supply companies to provide their customers with a notification, no earlier than 49 days and no later than 42 days before the end of their fixed term contract is due to end.</p><p> </p><p>From 11 February 2019 this rule will be one of many, replaced by principles-based rules on customer communications that will provide flexibility on when notifications can be sent. These principles will require suppliers to send notices before the end of a fixed term deal at a time designed to prompt customers to take action, while also leaving reasonable time for the customer to make an informed choice about the tariff options available.</p><p> </p><p>More information on these changes can be found online at: <a href="https://www.ofgem.gov.uk/publications-and-updates/final-decision-domestic-supplier-customer-communications-rulebook-reforms" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/final-decision-domestic-supplier-customer-communications-rulebook-reforms</a>.</p><p> </p>","Devizes","Claire Perry","2018-12-19T16:58:22.163Z","http://data.parliament.uk/resources/1024779/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that consumers are notified that their energy tariff is ending in time to make preparations to find the cheapest tariff.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","202159"
"http://data.parliament.uk/resources/1024806","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>The Government is committed to keeping energy costs as low as possible. The Levy Control Framework will not be renewed (as a budgetary framework) after it expires in 2020/21. It will be replaced by the Control for Low Carbon Levies (“the Control”), which was announced at the Autumn Budget in 2017. The Control covers all existing and new low carbon electricity levies and will monitor the total cost of these schemes. In order to protect consumers, the government will not introduce new low carbon electricity levies until the burden of such costs is falling. On the basis of the current forecast, this means that there will be no new low carbon electricity levies until 2025. All existing contracts and commitments will be respected, including up to £557 million for further Contracts for Difference. The Control does not rule out future support for any technology.</p>","Devizes","Claire Perry","2018-12-19T16:56:34.487Z","http://data.parliament.uk/resources/1024806/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Renewable Energy: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to increase subsidies for (a) wind, (b) solar and (c) wave/tidal power under the Levy Control Framework.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202085"
"http://data.parliament.uk/resources/1024807","Department for Business, Energy and Industrial Strategy","false","2018-12-18","<p>The Government is committed to investing £170m through the Industrial Strategy Challenge Fund in the Transforming Construction: Manufacturing Better Buildings programme. This includes funding of £72m for activities undertaken in the Core Innovation Hub, a consortium of the Centre for Digital Built Britain, the Manufacturing Technology Centre and the Building Research Establishment - working across Coventry, Cambridge and Watford. We have also committed £36m funding for the Active Building Centre in Swansea to develop building materials that can generate power from light and heat; and a further £59m for Construction R&amp;D and Research Programmes. Industry will align an estimated £250m of investment for these initiatives, as part of the sector deal.</p><p> </p><p>The deal also includes our commitment to carry out the recommendations of the CITB review to support skills development, by creating new apprenticeship standards and increase the number of apprenticeships starts to 25,000 pa by 2020.</p><p> </p><p>The Government is committed to publishing annual reports on progress against the commitments made in the Sector Deal.</p>","Watford","Richard Harrington","2018-12-18T16:02:16.187Z","http://data.parliament.uk/resources/1024807/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Construction: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how funding for the construction sector deal will be used; and how the effectiveness of that deal will be measured.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202138"
