"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127387","Ministry of Defence","false","2019-05-20","<p>The Government takes hybrid and cyber threats very seriously, and we are strengthening the UK’s defences against increasingly sophisticated attacks. This includes assessing how we will tackle these threats once we have left the EU.</p><p> </p><p>The security partnership agreed between the UK and the EU sets out the broadest and most comprehensive agreement between the EU and a third country.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:38:38.573Z","http://data.parliament.uk/resources/1127387/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","National Security","1","House of Commons","What recent assessment she has made of the effect of the UK leaving the EU on the UK’s ability to tackle (a) hybrid and (b) cyber-enabled threats.","false","Biography information for John McNally","Falkirk","John McNally","910982"
"http://data.parliament.uk/resources/1127388","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence launched the Modernising Defence Programme in January last year which looked across the spectrum at our current and planned capabilities, right through to our business practices.</p><p> </p><p>It is an ambitious programme, but we are confident that Defence is making the right capability investments and policy approaches to ensure we remain one of the strongest Defence players in Europe.</p>","Portsmouth North","Penny Mordaunt","2019-05-20T16:40:23.527Z","http://data.parliament.uk/resources/1127388/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-20","Armed Forces","1","House of Commons","What recent assessment she has made of the adequacy of the (a) capabilities and (b) strength of the armed forces.","false","Biography information for Robert Courts","Witney","Robert Courts","910984"
"http://data.parliament.uk/resources/1127389","Ministry of Defence","false","2019-05-20","<p>We estimate, based on industry and Government statistics, that the Defence Nuclear Enterprise supports at least 30,000 jobs, supporting prosperity across the United Kingdom.</p>","Pudsey","Stuart Andrew","2019-05-20T16:50:12.153Z","http://data.parliament.uk/resources/1127389/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-20","Nuclear Weapons: Employment","1","House of Commons","What recent estimate she has made of the number of jobs supported by the nuclear defence sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910985"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1127082","Department for Transport","false","2019-05-23","<p>Reviews of the first two schemes to be designed to the all lane running standard, both on the M25, shows they are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p><p>Nevertheless, to help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on new schemes being constructed from 2020 onwards.</p><p> </p><p>Currently the average spacing on all lane running sections is just over a mile.</p><p> </p><p>In addition, in the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:41:58.617Z","http://data.parliament.uk/resources/1127082/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport,  how many extra emergency refuge areas have been added to existing stretches of all lane running motorways.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255305"
"http://data.parliament.uk/resources/1127083","Department for Transport","false","2019-05-23","<p>In the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p><p> </p><p>In addition, Highways England are also enhancing the visibility of emergency areas on all new and existing smart motorways by installing orange surfacing and improved, more frequent signs. These changes are designed to help drivers feel more confident that they can find a safe place to stop in an emergency.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:35:52.12Z","http://data.parliament.uk/resources/1127083/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, how many additional emergency refuge areas he plans to add to existing stretches of all lane running motorways in the next twelve months.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255306"
"http://data.parliament.uk/resources/1127084","Department for Transport","false","2019-05-23","<p>To help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on schemes being constructed from 2020 onwards.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:44:22.183Z","http://data.parliament.uk/resources/1127084/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for all lane running motorways to have emergency refuge areas spaced at no more than one mile apart.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255307"
"http://data.parliament.uk/resources/1127085","Department for Transport","false","2019-05-23","<p>In accordance with the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDORS) 2013 and as part of its Health and management system, Highways England collects data for all its staff, including Traffic Officers in the following categories:- RIDDOR Fatality, RIDDOR Specified Injury, RIDDOR Greater than 7 day absence from work, lost time injury between 4 and 7 day, lost time injury between 1 and 3 days.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:38:41.73Z","http://data.parliament.uk/resources/1127085/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Traffic Officers: Injuries","1","House of Commons","To ask the Secretary of State for Transport, what data his Department collects on the number of Highways England traffic officers who are injured while on duty each year.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255308"
"http://data.parliament.uk/resources/1127086","Department for Transport","false","2019-05-23","<p>The original safety assessment of all lane running included the safety of a vehicle stopping in a running lane during peak and off-peak periods. It also identified a range of measures, such as the provision of traffic management technology and emergency areas, designed to ensure overall all lane running safety levels would be at least as safe as those of a traditional motorway with a hard shoulder.</p><p> </p><p>The smart motorway schemes between junctions J5-7 and 23-27 of the M25 were the first to be designed to the all lane running standard, and were completed in 2014. The performance of both schemes was monitored and reports published after one, two and three years of operation which included an assessment of safety and performance data.</p><p> </p><p>M25 3 year evaluation reports:</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report</p><p> </p><p>The review shows that the all lane running sections are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-23T10:47:00.533Z","http://data.parliament.uk/resources/1127086/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment his Department has made of the relative safety of breaking down in a live lane on an all lane running motorway and a motorway that has a hard shoulder.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255309"
"http://data.parliament.uk/resources/1127088","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Under its creative industries sector deal, the government has recently launched the £14million Creative Careers Programme, which is designed to raise awareness of the range of careers available across the creative industries, as well as launching the £4 million Creative Scale-Up investment readiness programme aimed at increasing the profitability, scalability and productivity of creative industries businesses. Design companies will be able to access both these programmes with obvious benefits for the wider sector in creating a pipeline of future talent.</p>","Stourbridge","Margot James","2019-05-22T15:46:41.243Z","http://data.parliament.uk/resources/1127088/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) steps he is taking and (b) funds he is allocating to ensure that the UK remains a world leader in the design sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255301"
