"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125252","Foreign and Commonwealth Office","false","2019-05-13","<p>​We have never seen the charges against Mrs Zaghari-Ratcliffe and are deeply concerned about reports that she faces a further charge. We continue to raise all our dual nationals detained in Iran with the Iranian Government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a continuous commentary. We judge this will not be helpful, or in the best interest of each case.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-13T16:30:04.22Z",,"http://data.parliament.uk/resources/1125252/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125252/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take following the decision for Iranian judges to reopen the second court case against Nazanin Zaghari-Ratcliffe.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252012"
"http://data.parliament.uk/resources/1125253","Foreign and Commonwealth Office","false","2019-05-13","<p>​Diplomatic protection does not automatically dictate any particular course of action. We continue to make further diplomatic representations to the Iranian authorities privately and are continually reviewing what further steps are available to us to help secure the Mrs Zaghari-Ratcliffe's release. We will continue to make decisions in line with what we believe is in her best interests.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-13T16:30:55.583Z",,"http://data.parliament.uk/resources/1125253/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125253/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that its recent granting of diplomatic protection for Nazanin Zaghari-Ratcliffe is effective.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252013"
"http://data.parliament.uk/resources/1125305","Foreign and Commonwealth Office","false","2019-05-13","<p>​Officials from our Embassy Moscow discussed the importance of continued international cooperation in the Arctic with the Russian Ministry of Foreign Affairs on 6 May. A Foreign and Commonwealth Office (FCO) official also attended the Fifth International Arctic Forum in St Petersburg on 9 April. The Head of Polar Regions Department, in the FCO, attended the recent Arctic Council Ministerial meeting in Rovaniemi, Finland and spoke with the Head of the Chinese Delegation on the margins. Officials from the British Consulate-General in Shanghai will attend the Arctic Circle Forum on 10-11 May in Shanghai to further understand China's interest in the region.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-13T16:23:23.767Z",,"http://data.parliament.uk/resources/1125305/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1125305/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Arctic: China and Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Russian and (b) Chinese counterparts on the Arctic.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251875"
"http://data.parliament.uk/resources/1125358","Foreign and Commonwealth Office","false","2019-05-13","<p>The situation facing human rights defenders in Colombia is concerning: over the past year they have faced increasing levels of threats, intimidation and killings. We regularly express our concern over this issue to the Colombian government. On 9 May the Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon met with Colombian High Counsellor for Stabilisation, Emilio Archila, and directly raised the issue. Our Embassy in Bogotá funds human rights programmes that help human rights defenders, and we work closely with civil society groups to bring individual cases to the Colombian government’s attention.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-13T16:09:27.967Z",,"http://data.parliament.uk/resources/1125358/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1125358/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the risks to human rights defenders in Colombia.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252050"
"http://data.parliament.uk/resources/1125476","Foreign and Commonwealth Office","false","2019-05-13","<p>We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-13T16:25:25.36Z",,"http://data.parliament.uk/resources/1125476/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125476/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Hamed bin Haydara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations at the appeal hearing in the case of Hamed bin Haydara, a Yemeni member of the Baha’i faith sentenced to death by a Houthi court in Sana’a in January 2018, scheduled for 16 June; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251900"
"http://data.parliament.uk/resources/1125480","Foreign and Commonwealth Office","false","2019-05-13","<p>The British Government opposes the death penalty in all circumstances and in every country, including Yemen. We regularly raise human rights concerns at the highest levels with the Houthi regime.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-13T16:24:05.367Z",,"http://data.parliament.uk/resources/1125480/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125480/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Houthi regime in Yemen on the use of the death penalty; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251902"
"http://data.parliament.uk/resources/1124987","Foreign and Commonwealth Office","false","2019-05-13","<p>​Security remains an ongoing challenge in Afghanistan. The Afghan National Defence and Security Forces are committed to tackling this threat. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities.</p><p>Ethnic and religious minorities in Afghanistan, including the Christian, Sikh and Hindu communities, continue to face challenges. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. Last year, I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;.</p>","Cities of London and Westminster","Mark Field",,"2019-05-13T14:52:08.517Z",,"http://data.parliament.uk/resources/1124987/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1124987/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of threat to the Sikh community in Afghanistan.","false","Biography information for John Spellar","Warley","John Spellar","251206"
"http://data.parliament.uk/resources/1124990","Foreign and Commonwealth Office","true","2019-05-13","<p>The sale of commercial fishing licenses<ins class="ministerial">, and conditions within the licenses such as location and target species, are</ins> <del class="ministerial">is</del> the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","http://data.parliament.uk/resources/1124990/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer/previousversion/117704","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251370"
"http://data.parliament.uk/resources/1125020","Foreign and Commonwealth Office","false","2019-05-13","<p>The UK’s relationship with Iran is complex and based on a long history. Maintaining a bilateral relationship with Iran provides an opportunity to hold discussions on a range of issues, including our consular cases, human rights and Iran’s role in the region. We do not agree on everything, and there are many areas in which we have real concerns, but through dialogue we seek to influence Iran’s views on the subject that matter to the UK. I have no plans to make a statement at this time. ​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-13T16:26:29.437Z",,"http://data.parliament.uk/resources/1125020/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1125020/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Iran: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of UK relations with Iran; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251188"
"http://data.parliament.uk/resources/1125050","Foreign and Commonwealth Office","false","2019-05-13","<p>​The UK continues to be deeply concerned at the worsening humanitarian situation in the North-West and South-West (Anglophone) regions of Cameroon and the reports of human rights violations and abuses committed by both security forces and separatists. Violence is driving people from their homes, and impacting on the lives of ordinary civilians, particularly women and children. The UK is providing lifesaving assistance to 10,000 people in the Anglophone regions following a £2.5m contribution to UNICEF in December.</p><p>The British Government regularly raises concerns about the political, human rights, and humanitarian situation with the Government of Cameroon. Further to a phone call in March with Cameroon Prime Minister, Joseph Ngute, on 30 April, I met with the Cameroon High Commissioner to London to reiterate UK concerns. We discussed the plight of the 530,000 people who have been internally displaced within the Anglophone regions, the 32,000 refugees in Nigeria who have fled from the crisis, and the arrest and detention of Opposition Leader, Maurice Kamto and other political actors. I urged the Government of Cameroon to urgently take steps to establish a credible dialogue to tackle the root causes of the crisis in the Anglophone regions, and ensure fair and timely trial, or release, of detainees. The UK continues to call for unhindered humanitarian access to affected populations, and investigations into all reports of human rights violations and abuses. The UK and Austria delivered a joint statement with support from 37 countries on the deteriorating situation in Cameroon at the UN Human Rights Council in March, demonstrating the increasing concerns of the wider international community.</p>","West Worcestershire","Harriett Baldwin","251243","2019-05-13T14:25:04.91Z",,"http://data.parliament.uk/resources/1125050/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125050/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and human rights situation in Cameroon; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","251239"
