"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/821471","Ministry of Housing, Communities and Local Government","false","2018-01-18","<p>The six city region mayors were elected for the first time in May 2017, and are already having a visible impact in their local areas, as well as on the national debate. Government is committed to understanding the impact that devolution is having across the country and a series of monitoring and evaluation mechanisms have been developed. These include an independent national expert evaluation panel to carry out consistent analysis of all projects funded through gain share investment funds, as well as local monitoring and evaluation plans.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-18T17:20:41.727Z","http://data.parliament.uk/resources/821471/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Mayors","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effectiveness of the metro-mayor system from 2010 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122389"
"http://data.parliament.uk/resources/821529","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>Ministers and officials meet regularly with representatives of Northamptonshire County Council, and all councils, across the full range of policy areas covered by the department.</p><p>In relation to the financial position of the Council, officials have had monthly phone calls with Council officers, and the Secretary of State met with the Leader of the Council most recently on 12 October 2017.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-22T17:07:31.147Z","http://data.parliament.uk/resources/821529/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings held by (a) Ministers of his Department and (b) officials of his Department have had with representatives from Northamptonshire County Council from 1 January 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122447"
"http://data.parliament.uk/resources/821530","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>On 21 December 2017 the Government published its response to the consultation on ‘ Tackling unfair practices in the leasehold market’. This set out a range of measures to cut out unfair and abusive practices within the leasehold system, including introducing legislation to prohibit the development of new build leasehold houses, other than in exceptional circumstances; and restricting ground rents in newly established leases of houses and flats to a peppercorn (zero financial value).</p><p>For existing leaseholders, the Government wants to see developer compensation schemes going further and faster, with support extended to all those with onerous ground rents, including second hand buyers and for customers to be proactively contacted. We will be keeping a close eye on progress and will consider measures that could be pursued to take action if necessary. We have also set out work with the Law Commission to make buying a freehold or extending a lease easier, faster, fairer and cheaper.</p>","Esher and Walton","Dominic Raab","122451 ; 122453","2018-01-22T17:57:48.06Z","http://data.parliament.uk/resources/821530/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Ground Rent: Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to prevent rises in leasehold ground rents.","false","Biography information for Jo Platt","Leigh","Jo Platt","122448"
"http://data.parliament.uk/resources/821531","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The situation in Northamptonshire has been developing for some time. However as a result of recent documentation from the external auditor and the Local Government Association, as well as the council’s own publicly available budget documents, it is now appropriate to take a detailed view of the authority to ascertain its compliance with its best value duty.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-22T16:59:29.67Z","http://data.parliament.uk/resources/821531/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when and by whom he was first informed of the financial difficulties at Northamptonshire County Council.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122449"
"http://data.parliament.uk/resources/821532","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The department does not hold this information.</p>","Esher and Walton","Dominic Raab",,"2018-01-22T17:55:13.733Z","http://data.parliament.uk/resources/821532/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Leasehold: Leigh","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information he holds on the number of houses sold in Leigh with leaseholds in each of the last 10 years.","false","Biography information for Jo Platt","Leigh","Jo Platt","122450"
"http://data.parliament.uk/resources/821533","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>On 21 December 2017 the Government published its response to the consultation on ‘ Tackling unfair practices in the leasehold market’. This set out a range of measures to cut out unfair and abusive practices within the leasehold system, including introducing legislation to prohibit the development of new build leasehold houses, other than in exceptional circumstances; and restricting ground rents in newly established leases of houses and flats to a peppercorn (zero financial value).</p><p>For existing leaseholders, the Government wants to see developer compensation schemes going further and faster, with support extended to all those with onerous ground rents, including second hand buyers and for customers to be proactively contacted. We will be keeping a close eye on progress and will consider measures that could be pursued to take action if necessary. We have also set out work with the Law Commission to make buying a freehold or extending a lease easier, faster, fairer and cheaper.</p>","Esher and Walton","Dominic Raab","122448 ; 122453","2018-01-22T17:57:48.107Z","http://data.parliament.uk/resources/821533/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Leasehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assistance his Department is offering to residents facing substantial rises in their annual leasehold payments.","false","Biography information for Jo Platt","Leigh","Jo Platt","122451"
"http://data.parliament.uk/resources/821534","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>My Department and the Department of Health and Social Care are in regular contact about public health policy and funding, including in relation to Public Health Grant.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-22T17:05:55.457Z","http://data.parliament.uk/resources/821534/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Health Secretary on the effect of changes in public health grants on council budgets.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122452"
"http://data.parliament.uk/resources/821535","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>On 21 December 2017 the Government published its response to the consultation on ‘ Tackling unfair practices in the leasehold market’. This set out a range of measures to cut out unfair and abusive practices within the leasehold system, including introducing legislation to prohibit the development of new build leasehold houses, other than in exceptional circumstances; and restricting ground rents in newly established leases of houses and flats to a peppercorn (zero financial value).</p><p>For existing leaseholders, the Government wants to see developer compensation schemes going further and faster, with support extended to all those with onerous ground rents, including second hand buyers and for customers to be proactively contacted. We will be keeping a close eye on progress and will consider measures that could be pursued to take action if necessary. We have also set out work with the Law Commission to make buying a freehold or extending a lease easier, faster, fairer and cheaper.</p>","Esher and Walton","Dominic Raab","122448 ; 122451","2018-01-22T17:57:48.153Z","http://data.parliament.uk/resources/821535/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Leasehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to cap rises in leasehold payments for homeowners.","false","Biography information for Jo Platt","Leigh","Jo Platt","122453"
"http://data.parliament.uk/resources/821537","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>Officials from my Department attend a monthly meeting hosted by both Public Health England (PHE) and the Department of Health and Social Care (DHSC) which specifically focuses on matters relating to the Public Health Grant. In addition to such meetings, officials from my Department have frequent ad-hoc dialogue on the Public Health Grant with their counterparts from PHE and DHSC.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-25T16:36:40.167Z","http://data.parliament.uk/resources/821537/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings (a) Ministers in his Department and (b) officials in his Department have had with Public Health England on the public health grant in the last 12 months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122455"
"http://data.parliament.uk/resources/821539","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The government does not prescribe centrally where local government pension funds should invest their assets. Funds are responsible and accountable for their own decisions, provided that they act reasonably and follow the Local Government Pension Scheme Investment Regulations 2016 and associated guidance. <br> <br> Local government pension funds should make the pursuit of a financial return their predominant concern but they may also take into account purely non-financial considerations provided that doing so would not involve a significant risk of financial detriment and they have good reason to believe that scheme members would support their decision. <br> <br> Funds are required to set out their policy on how environmental, social or corporate governance concerns are taken into account in their Investment Strategy Statement. The Regulations also require this statement to be published and kept under review.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-22T16:55:52.03Z","http://data.parliament.uk/resources/821539/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government: Pension Funds","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his policy is on local government pension funds being used to invest in fossil fuels; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122457"
