"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136877","Department for Education","false","2019-07-09","<p>It is for the governing body of a school (or an academy trust, in the case of academies) to decide rules relating to appearance including whether there should be a school uniform, what it will be and how it is sourced.</p><p>The Department has issued best practice guidance on school uniform, which emphasises the need for schools to give highest priority to cost considerations. The guidance sets out that no school uniform should be so expensive as to leave pupils or their families feeling unable to apply to, or attend, a school of their choice, due to the cost of the uniform. The Department’s guidance is available at: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-09T14:12:10.26Z","http://data.parliament.uk/resources/1136877/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136877/answer",,,,,"60","Education","Education","2019-07-04","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to implement the recommendations of A better deal: boosting competition to bring down bills for families and firms, November 2015, Cm 9164, in relation to school uniforms.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273500"
"http://data.parliament.uk/resources/1136878","Department for Education","false","2019-07-12","<p>The information requested is not held centrally as the Department does not collect figures on the number of local authorities that offer uniform grants. In England, some local authorities provide discretionary grants to help with buying school uniforms. Local authorities that offer these grants set their own criteria for eligibility.</p><p>Schools may also offer individual clothing schemes, such as offering second-hand uniform at reduced prices. This would be a decision for the school to make.</p><p>The Department’s non-statutory guidance on school uniform places extra emphasis on the need for schools to give highest priority to cost considerations. No school uniform should be so expensive as to leave pupils or their families feeling unable to apply to, or attend, a school of their choice, due to the cost of the uniform.</p><p>The Department’s guidance on school uniform is available at: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-12T13:40:18.217Z","http://data.parliament.uk/resources/1136878/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136878/answer",,,,,"60","Education","Education","2019-07-04","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the availability of school uniform grants in each local authority in England.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273501"
"http://data.parliament.uk/resources/1136879","Department for Education","false","2019-07-12","<p>The Department intends to put the school uniform guidance on a statutory footing when a suitable legislative opportunity arises.</p><p>The Department’s guidance on school uniform is available at: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-12T13:41:52.57Z","http://data.parliament.uk/resources/1136879/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136879/answer",,,,,"60","Education","Education","2019-07-04","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what is his policy on placing his Department’s guidance on school uniform on a statutory footing.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273502"
"http://data.parliament.uk/resources/1136894","Department for Education","false","2019-07-12","<p>The following table provides the full-time equivalent (FTE) number of teaching assistants in service in state funded secondary schools in Nottinghamshire and England, as at November in each of the latest three years:</p><table><tbody><tr><td><p> </p></td><td><p>2016[1]</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Nottinghamshire[2]</p></td><td><p>695</p></td><td><p>706</p></td><td><p>688</p></td></tr><tr><td><p>England</p></td><td><p>49,663</p></td><td><p>47,358</p></td><td><p>45,918</p></td></tr></tbody></table><p>Source: School Workforce Census.</p><p> </p><p>[1] 2016 figures for the Nottinghamshire local authority exclude 2 out of 46 schools that did not provide a return for teaching assistant numbers.</p><p>[2] Excludes estimates for missing schools and centrally employed staff.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-12T13:44:29.077Z","http://data.parliament.uk/resources/1136894/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136894/answer",,,,,"60","Education","Education","2019-07-04","Classroom Assistants: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how many teaching assistants have been employed in secondary schools in Nottinghamshire in each of the last three years for which data are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","273485"
"http://data.parliament.uk/resources/1136995","Department for Education","false","2019-07-09","<p>It is for the governing body of a school (or an academy trust, in the case of academies) to decide whether there should be a school uniform policy, and if so, what it should be. It is also for the governing body to decide how the uniform should be sourced.</p><p>In 2015, the Department commissioned the ‘Cost of School Uniform Survey’ which provides the most recent information the Department holds on the cost of school uniform. The findings of the survey are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/436576/RR474_Cost_of_school_uniform.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/436576/RR474_Cost_of_school_uniform.pdf</a>.</p><p>The cost of uniform should not act as a barrier to obtaining a good school place. No school uniform should be so expensive as to leave pupils or their families feeling unable to apply to, or attend, a school of their choice. The current guidance on uniform sets out that a school should ensure that its school uniform policy is fair and reasonable for all its students.</p><p>The Department’s guidance is available at: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-09T12:06:37.393Z","http://data.parliament.uk/resources/1136995/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136995/answer",,,,,"60","Education","Education","2019-07-04","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the affordability of school uniforms for people on low incomes.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","273490"
"http://data.parliament.uk/resources/1137067","Department for Education","false","2019-07-09","<p>The table below shows the number and proportion of mainstream schools in England that received sparsity funding in 2018-19.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary</strong></p></td><td><p><strong>Secondary</strong></p></td></tr><tr><td><p>Number of schools</p></td><td><p>16,758</p></td><td><p>3,109</p></td></tr><tr><td><p>Number eligible for sparsity funding<sup>1</sup></p></td><td><p>992</p></td><td><p>112</p></td></tr><tr><td><p>Proportion eligible for sparsity funding<sup>1</sup></p></td><td><p>5.90%</p></td><td><p>3.60%</p></td></tr><tr><td><p>Number eligible for maximum sparsity funding<sup>1</sup></p></td><td><p>234</p></td><td><p>18</p></td></tr><tr><td><p>Proportion eligible for maximum sparsity funding<sup>1</sup></p></td><td><p>1.40%</p></td><td><p>0.60%</p></td></tr><tr><td><p>Average sparsity funding for eligible schools (£)<sup>2</sup></p></td><td><p>14,766</p></td><td><p>34,625</p></td></tr></tbody></table><p> </p><p>[1] Schools are only counted as eligible for sparsity funding if the local authority has included the factor in their funding formula. The maximum amount of sparsity funding under the national funding formula is £25,000 for primary schools and £65,000 for secondary schools.</p><p>[2] This is the mean value for schools receiving sparsity funding where the local authority has included the factor in their funding formula.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-09T14:15:14.36Z","http://data.parliament.uk/resources/1137067/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137067/answer",,,,,"60","Education","Education","2019-07-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of (a) primary and (b) secondary schools (i) are eligible for and (ii) receive the full amount of funding under the sparsity element of the national funding formula; and what the average amount was that each eligible school received in the latest period for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","273496"
"http://data.parliament.uk/resources/1137068","Department for Education","false","2019-07-09","<p>The table below shows the number of mainstream schools in England that received a lump sum payment in 2018-19 and the proportion of their total income (from the schools block allocation) this represented.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary</strong></p></td><td><p><strong>Secondary</strong></p></td></tr><tr><td><p>Number of schools</p></td><td><p>16,756[1]</p></td><td><p>3,109</p></td></tr><tr><td><p>Lump Sum</p></td><td><p>16,756</p></td><td><p>3,098</p></td></tr><tr><td><p>Less than 1%</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>1% to 5%</p></td><td><p>601</p></td><td><p>2,788</p></td></tr><tr><td><p>5% to 10%</p></td><td><p>5,332</p></td><td><p>230</p></td></tr><tr><td><p>10% to 20%</p></td><td><p>7,482</p></td><td><p>55</p></td></tr><tr><td><p>20% to 30%</p></td><td><p>2,060</p></td><td><p>15</p></td></tr><tr><td><p>30% to 40%</p></td><td><p>808</p></td><td><p>4</p></td></tr><tr><td><p>40% to 50%</p></td><td><p>326</p></td><td><p>4</p></td></tr><tr><td><p>Over 50%</p></td><td><p>147</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>[1] In line with the published data the figures exclude two primary schools whose data has been suppressed.</p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-09T14:41:59.11Z","http://data.parliament.uk/resources/1137068/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137068/answer",,,,,"60","Education","Education","2019-07-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many mainstream (a) primary and (b) secondary schools received a lump sum payment, and for how many schools that lump sum represented (i) less than one per cent, (ii) 2 to five per cent; (iii) five to 10 per cent, (iv) 10 to 20 per cent, (v) 20 to 30 per cent, (vi) 30 to 40 per cent, and (vii) over 50 per cent of their total income.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","273497"
"http://data.parliament.uk/resources/1136579","Department for Education","false","2019-07-08","<p>My right hon. Friend, the Secretary of State for Education will publish a response to the petition entitled, ‘Give schools the money they need’, which was presented to the House on 5 June 2019.</p><p>As per the recommendation in the ‘Procedure Committee’s First Report on Public Petitions and Early Day Motions’, July 2007, my right hon. Friend, the Secretary of State, intends to reply within two months of the petition’s presentation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-08T16:16:54.903Z","http://data.parliament.uk/resources/1136579/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136579/answer",,,,,"60","Education","Education","2019-07-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will publish a response to the petition entitled, Give schools the money they need, that was presented to the House on 5 June 2019.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","272792"
"http://data.parliament.uk/resources/1136591","Department for Education","false","2019-07-08","<p>In January, my right hon. Friend, the Secretary of State for Education announced a new £2.5 million programme to provide more opportunities for young people, particularly those from disadvantaged backgrounds, to take part in an international school exchange.</p><p>State schools in England can apply for grants to take pupils aged 11 and above to visit partner schools around the world, giving them the chance to experience different cultures, improve language skills and build independence, character and resilience.</p><p>​Some of the first exchanges have already taken place, to destinations including Toulon in France, and Heinsberg in Germany. More information about the programme is available here: <a href="https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools" target="_blank">https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-08T16:02:26.04Z","http://data.parliament.uk/resources/1136591/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136591/answer",,,,,"60","Education","Education","2019-07-03","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage secondary schools and their pupils to take part in student exchange programmes with schools in other countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272743"
"http://data.parliament.uk/resources/1136593","Department for Education","false","2019-07-10","<p>The Government attaches the highest priority to the safety of pupils and staff in schools.</p><p>All schools in England are built to appropriate standards and comply with building regulations. They must also comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills. Schools are very safe environments as they are typically low rise, occupied during the daytime and have multiple exit routes.</p><p>The Department does not hold figures on the number of schools in England that have timber cladding. Timber is used as a safe cladding material throughout the construction industry and must comply with building regulations. Should there be any issue found with the appropriate use of any building material, the Department would act immediately to ensure all schools remain safe.</p><p>The Ministry of Housing, Communities and Local Government (MHCLG) have a series of ongoing safety tests on building materials and have issued advice where appropriate. This advice has focused on high rise residential buildings over 18 metres, reflecting a proportionate level of risk.</p><p>Following the Grenfell Tower fire, the Department took immediate action. It undertook a survey of the all schools to identify buildings over 18 metres with aluminium composite material; and to check the appropriate fire safety measures were in place.</p><p>The Department continues to update all schools on relevant advice on fire safety when issued by MHCLG and its independent expert advisory panel.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-10T13:07:42.543Z","http://data.parliament.uk/resources/1136593/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1136593/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1136593/answer/previousversion/127529","Biography information for Nick Gibb","60","Education","Education","2019-07-03","Schools: Insulation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 June 2019 to Question 270440 on Schools: Fire Regulations, if he will estimate the number of schools that have combustible timber cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","272847"
