"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1049380","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We are making good progress with the review of carbon monoxide alarms. This has included constructive engagement with industry to gather new evidence and information. We are now considering this updated evidence and will set out the Government response in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-01-28T16:58:05.877Z","http://data.parliament.uk/resources/1049380/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Carbon Monoxide: Alarms","1","House of Commons","What progress his Department has made in its review of the rules that require carbon monoxide alarms to be fitted in homes across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908853"
"http://data.parliament.uk/resources/1046823","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>The number of affordable units granted final planning permission during 2017-18 by local authority and tenure, are reported to the department in question 10, Section I of the Local Authority Housing Statistics, which can be found at <a href="http://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018" target="_blank">www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018</a>.</p><p>The London Development Database (LDD) records more detailed information on significant planning permissions in London. The data is entered by London's planning authorities, and is checked by the GLA to ensure consistency across London. <a href="https://data.london.gov.uk/dataset/planning-permissions-on-the-london-development-database--ldd-" target="_blank">https://data.london.gov.uk/dataset/planning-permissions-on-the-london-development-database--ldd-</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-01-28T17:05:41.703Z","http://data.parliament.uk/resources/1046823/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of social homes granted planning permission in (a) Lambeth, (b) Southwark, (c) Greater London and (d) England in 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211835"
"http://data.parliament.uk/resources/1045966","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Work on a revised approved document B was in hand, but was put on hold when the independent review of building regulations and fire safety was commissioned following the Grenfell Tower fire. A consultation draft of a clarified approved document was published for consultation in July 2018 and a further call for evidence for a full technical review was published in December.</p>","North West Hampshire","Kit Malthouse",,"2019-01-28T17:03:16.397Z","http://data.parliament.uk/resources/1045966/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Lakanal House: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the full review of approved document B called for by the inquest into the Lakanal House fire was not carried out.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","211236"
"http://data.parliament.uk/resources/1045566","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The National Planning Policy Framework makes clear the importance the Government attaches to Areas of Outstanding Natural Beauty. <br> <br> The Framework says that great weight should be given to conserving and enhancing landscape and scenic beauty in these areas, which have the highest status of protection. <br> <br> It makes clear that the scale and extent of any development – including housing - in these areas should be limited. Local authorities are expected to refuse planning permission for major development there, other than in exceptional circumstances and where the development would be in the public interest.</p>","North West Hampshire","Kit Malthouse","210513","2019-01-24T16:35:10.603Z","http://data.parliament.uk/resources/1045566/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Housing: Areas of Outstanding Natural Beauty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what planning restrictions for house building there are in areas of outstanding natural beauty.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","210512"
"http://data.parliament.uk/resources/1045567","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The National Planning Policy Framework makes clear the importance the Government attaches to Areas of Outstanding Natural Beauty. <br> <br> The Framework says that great weight should be given to conserving and enhancing landscape and scenic beauty in these areas, which have the highest status of protection. <br> <br> It makes clear that the scale and extent of any development – including housing - in these areas should be limited. Local authorities are expected to refuse planning permission for major development there, other than in exceptional circumstances and where the development would be in the public interest.</p>","North West Hampshire","Kit Malthouse","210512","2019-01-24T16:35:10.573Z","http://data.parliament.uk/resources/1045567/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Housing: Areas of Outstanding Natural Beauty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what development restrictions there are in areas of outstanding natural beauty.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","210513"
"http://data.parliament.uk/resources/1045580","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Department does not hold information on the number of local authorities that allow their tenants to keep pets. <br> <br> Local authorities may hold this information if contacted directly.</p>","North West Hampshire","Kit Malthouse",,"2019-01-24T16:39:22.05Z","http://data.parliament.uk/resources/1045580/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Council Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of local authorities that allow their tenants to keep pets.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","210595"
"http://data.parliament.uk/resources/1045581","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Regulator of Social Housing does not hold information on the number of housing associations that allow their tenants to keep pets. <br> <br> Housing associations might be able to provide this information if contacted directly.</p>","North West Hampshire","Kit Malthouse",,"2019-01-24T16:38:29.767Z","http://data.parliament.uk/resources/1045581/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Housing Associations: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of housing associations that allow their tenants to keep pets.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","210596"
"http://data.parliament.uk/resources/1045590","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government is committed to ensuring residents are safe, and feel safe, in their homes. We have set up a comprehensive programme to oversee the remediation of high-rise residential buildings with unsafe Aluminium Composite Material (ACM) cladding.</p><p>The Health and Safety Executive, National Fire Chiefs Council and Local Authority Building Control are working together in consultation with the Local Government Association to coordinate a series of joint inspections on remedial works. Where possible, the Health and Safety Executive’s interventions will be carried out alongside local fire and rescue services and local authority building control to ensure that the regulation of workplace, public and fire safety risks from remediation work are addressed holistically.</p>","North West Hampshire","Kit Malthouse","210699 ; 210700","2019-01-24T16:40:14.833Z","http://data.parliament.uk/resources/1045590/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to evaluate the effect of cladding remediation work on residents in tower blocks where such work is taking place.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","210698"
"http://data.parliament.uk/resources/1045592","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government is committed to ensuring residents are safe, and feel safe, in their homes. We have set up a comprehensive programme to oversee the remediation of high-rise residential buildings with unsafe Aluminium Composite Material (ACM) cladding.</p><p>The Health and Safety Executive, National Fire Chiefs Council and Local Authority Building Control are working together in consultation with the Local Government Association to coordinate a series of joint inspections on remedial works. Where possible, the Health and Safety Executive’s interventions will be carried out alongside local fire and rescue services and local authority building control to ensure that the regulation of workplace, public and fire safety risks from remediation work are addressed holistically.</p>","North West Hampshire","Kit Malthouse","210698 ; 210700","2019-01-24T16:40:14.88Z","http://data.parliament.uk/resources/1045592/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) social sector and (b) private sector tower blocks do not currently have cladding due to ongoing remediation works.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","210699"
"http://data.parliament.uk/resources/1045593","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government is committed to ensuring residents are safe, and feel safe, in their homes. We have set up a comprehensive programme to oversee the remediation of high-rise residential buildings with unsafe Aluminium Composite Material (ACM) cladding.</p><p>The Health and Safety Executive, National Fire Chiefs Council and Local Authority Building Control are working together in consultation with the Local Government Association to coordinate a series of joint inspections on remedial works. Where possible, the Health and Safety Executive’s interventions will be carried out alongside local fire and rescue services and local authority building control to ensure that the regulation of workplace, public and fire safety risks from remediation work are addressed holistically.</p>","North West Hampshire","Kit Malthouse","210698 ; 210699","2019-01-24T16:40:14.917Z","http://data.parliament.uk/resources/1045593/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the health-related effects on residents affected by cladding remediation work.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","210700"
