"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235998","House of Commons Commission","false","2020-09-24","<p>The reintroduction of cash payments in catering outlets will be reviewed by the Catering Service Management team in accordance with any changes to industry guidance provided by the Government. The current guidance encourages contactless payments, where possible, which the House is adopting as part of its measures to manage the risk of COVID transmission on the Parliamentary Estate.</p>","Perth and North Perthshire","Pete Wishart",,"2020-09-24T17:19:17.653Z","http://data.parliament.uk/resources/1235998/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-09-22","House of Commons: Shops","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, when is it proposed to reintroduce cash payment at outlets in the House of Commons.","false","Biography information for John Spellar","Warley","John Spellar","92625"
"http://data.parliament.uk/resources/1236020","Department for Education","false","2020-09-24","<p>The Department reformed GCSEs and A levels from 2011 to be in line with the highest performing education systems. We consulted widely with schools, colleges, universities and employers, both on the principles for reform and the detail of the content of individual subjects, to help them prepare for their introduction. The move to a linear exams system encourages a deeper understanding of the material and facilitates greater preparation for further study, rather than a focus on preparing for module resits.</p><p>The independent qualifications regulator, Ofqual, advised that non-exam assessment (NEA) should only be used when it is the only valid way to assess essential elements of the subject. For example, NEA is still required in modern foreign languages (the speaking assessment) and in art and design.</p><p>Research suggests that there is evidence that students’ characteristics can influence teacher judgements. We therefore continue to believe that exams are the best and fairest way of judging students’ performance. Following the difficulties experienced with awarding grades without exams this summer, we are determined that exams should go ahead next year.</p><p>The Department will continue to work with school and college stakeholders, Ofqual and the exam boards, to ensure that exams in 2021 are fair and proceed smoothly.</p>","Bognor Regis and Littlehampton","Nick Gibb","92818","2020-09-24T16:46:25.763Z","http://data.parliament.uk/resources/1236020/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-21","Assessments","1","House of Commons","To ask the Secretary of State for Education, in reference to a letter of 18 June 2020 from the Secretary of State to the Chief Regulator of Ofqual, what the evidential basis is for the statement that exams are the best fairest form of assessment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92816"
"http://data.parliament.uk/resources/1236022","Department for Education","false","2020-09-24","<p>The Department reformed GCSEs and A levels from 2011 to be in line with the highest performing education systems. We consulted widely with schools, colleges, universities and employers, both on the principles for reform and the detail of the content of individual subjects, to help them prepare for their introduction. The move to a linear exams system encourages a deeper understanding of the material and facilitates greater preparation for further study, rather than a focus on preparing for module resits.</p><p>The independent qualifications regulator, Ofqual, advised that non-exam assessment (NEA) should only be used when it is the only valid way to assess essential elements of the subject. For example, NEA is still required in modern foreign languages (the speaking assessment) and in art and design.</p><p>Research suggests that there is evidence that students’ characteristics can influence teacher judgements. We therefore continue to believe that exams are the best and fairest way of judging students’ performance. Following the difficulties experienced with awarding grades without exams this summer, we are determined that exams should go ahead next year.</p><p>The Department will continue to work with school and college stakeholders, Ofqual and the exam boards, to ensure that exams in 2021 are fair and proceed smoothly.</p>","Bognor Regis and Littlehampton","Nick Gibb","92816","2020-09-24T16:46:25.81Z","http://data.parliament.uk/resources/1236022/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-21","Assessments","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral Answer of 7 September 2020 by the Minister for School Standards, Official Report, column 350, what comparative assessment he has made of the effectiveness of (a) continuous assessment, (b) coursework and (c) exams in assessing student's performance.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92818"
"http://data.parliament.uk/resources/1236049","Treasury","false","2020-09-24","<p>The Coronavirus Job Retention Scheme (CJRS) has supported 13,200 employments in St Helens North, 64,900 employments in the local authority of Liverpool and 1,035,600 employments in the North West region of England.</p><p> </p><p>Many of these employments will have already returned to work. In the North West region of England, as of 31 July, the number of employments furloughed had fallen to 453,700.</p><p> </p><p>The Government is adapting its response to the changing context, evolving as restrictions have changed. Today the Government has published its Winter Economy Plan, a targeted package of measures to support jobs and business through the winter months. As part of that Plan, the Job Support Scheme will support viable businesses who are facing lower demand due to COVID-19 to keep their employees in work and attached to the workforce. This is in addition to the targeted Plan for Jobs, which includes a Job Retention Bonus to encourage firms to keep on furloughed workers, providing £1.2 billion to significantly expand and enhance work search support, as well as additional support to people to build the skills they need to get into work, and the new £2 billion Kickstart Scheme, creating hundreds of thousands of new, fully subsidised jobs for young people.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-24T16:36:05.51Z","http://data.parliament.uk/resources/1236049/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Coronavirus Job Retention Scheme: North West","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on unemployment of the ending of the Coronavirus Job Retention Scheme in (a) St Helens North, (b) Liverpool City Region and (c) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","92807"
"http://data.parliament.uk/resources/1236050","Treasury","false","2020-09-24","<p>The Coronavirus Job Retention Scheme (CJRS) has supported the employment of nearly 1.89 million 16-24-year olds across the whole of the UK.</p><p> </p><p>Many of these employees will have already returned to work. Across the whole of the UK and all ages, the number of employments furloughed has decreased from a peak of 8.9 million on 8 May to about 4.8 million on 31 July.</p><p> </p><p>The Government is adapting its response to the changing context, and today the Government has published its Winter Economy Plan, a targeted package of measures to support jobs and business through the winter months. As part of that Plan, the Job Support Scheme will support viable businesses who are facing lower demand due to COVID-19 to keep their employees in work and attached to the workforce. This is in addition to the targeted Plan for Jobs, which includes a Job Retention Bonus to encourage firms to keep on furloughed workers, £1.2 billion to expand and enhance work search support, additional support to people to build the skills they need to get into work, and the new £2 billion Kickstart Scheme, creating hundreds of thousands of new, fully subsidised jobs for young people.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-24T16:30:41.66Z","http://data.parliament.uk/resources/1236050/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Coronavirus Job Retention Scheme: North West","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on unemployment among 16-24-year olds of ending the Coronavirus Job Retention Scheme in (a) St Helens North, (b) Liverpool City Region and (c) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","92808"
"http://data.parliament.uk/resources/1236051","Treasury","false","2020-09-24","<p>The Coronavirus Job Retention Scheme (CJRS) has supported 182,000 employments in the accommodation and food services sector specifically in the North West region.</p><p> </p><p>Many of these employments will have already returned to work. In the accommodation and food services sector across the UK, the number of employments furloughed has decreased from a peak of 1.62 million on 10 April to 942,300 on 31 July.</p><p> </p><p>The Government is adapting its response to the changing context. As restrictions have changed, Government support has evolved. Today the Government has published its Winter Economy Plan, a targeted package of measures to support jobs and business through the winter months.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-24T16:31:33.987Z","http://data.parliament.uk/resources/1236051/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Coronavirus Job Retention Scheme: North West","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on unemployment in the hospitality sector of ending the Coronavirus Job Retention Scheme in (a) St Helens North, (b) Liverpool City Region and (c) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","92809"
"http://data.parliament.uk/resources/1236118","Department for Digital, Culture, Media and Sport","false","2020-09-24","<p>DCMS has undertaken a survey and review of the impact of coronavirus on businesses and organisations. The second round of findings on this was published on 23rd September. This review found that the proportion of organisations with over 50% of employees furloughed is 38% for digital, 24% for culture, 25% for media and 28% for sport.</p><p><strong> </strong></p><p>46% of respondents to the DCMS business survey said they have furloughed at least one employee in response to the Coronavirus outbreak. 42% of respondents with at least one employee currently furloughed reported that they expected to make further redundancies once the Coronavirus Job Retention Scheme (CJRS) ends.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-24T16:36:45.763Z","http://data.parliament.uk/resources/1236118/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-21","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of the ending of the Coronavirus Job Retention Scheme on levels of employment in the (a) digital, (b) culture, (c) media and (d) sport sectors.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","92851"
"http://data.parliament.uk/resources/1236183","Ministry of Housing, Communities and Local Government","false","2020-09-24","<p>The Government understands the importance of local growth funding to places and people and is committed to creating the UK Shared Prosperity Fund to succeed European structural funds, providing vital investment in local economies, cutting out bureaucracy and levelling up those parts of the UK whose economies are furthest behind.</p><p>The 2019 Conservative Manifesto committed to targeting the UK Shared Prosperity Fund at the UK’s specific needs, at a minimum matching the size of European structural funds in each nation. This builds upon previous commitments to create a fund which tackles inequalities between communities by raising productivity, especially in those parts of the UK whose economies are furthest behind.</p><p>Final decisions on the design and operation of the UK Shared Prosperity Fund will need to be made following a cross-Government Spending Review.</p>","Thornbury and Yate","Luke Hall",,"2020-09-24T16:36:46.03Z","http://data.parliament.uk/resources/1236183/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-21","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on the (a) establishment and (b) operational details of the UK Shared Prosperity Fund.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","92879"
"http://data.parliament.uk/resources/1236190","Department for Digital, Culture, Media and Sport","false","2020-09-24","<p>DCMS is responsible for organising the National Service of Remembrance at the Cenotaph on Whitehall on 8 November. We have taken advice from Public Health England on the appropriate mitigations to ensure social distancing and we will continue to review the situation and take advice from experts as necessary.</p><p><strong> </strong></p><p>Those organising Remembrance Sunday events should follow the guidance on outdoor events prepared and issued by the Events Industry Forum, with input from DCMS and in consultation with Public Health England and the Health and Safety Executive. This guidance can be found <a href="https://www.eventsindustryforum.co.uk/index.php/11-features/14-keeping-workers-and-audiences-safe-during-covid-19" target="_blank">here</a>. The Local Government Association has also issued guidance for local authorities about outdoor events <a href="https://www.local.gov.uk/covid-19-outdoor-events-guidance" target="_blank">here</a>.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-24T16:33:29.22Z","http://data.parliament.uk/resources/1236190/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-21","Remembrance Day: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will issue guidance on the safe holding of Remembrance Sunday events in 2020 in the context of the covid-19 outbreak; and if he will make a statement.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","92810"
"http://data.parliament.uk/resources/1236210","Department for Work and Pensions","false","2020-09-24","<p>Claimants may find themselves in rent arrears for a variety of reasons, many of which can pre-date their claim to Universal Credit. The Department encourages people out of work, or on a low income, to consider whether claiming Universal Credit could provide them with additional support before issues, such as debt, spiral out of control. We promote Universal Credit through various external channels, including through the ‘Understanding Universal Credit’ website, to help people navigate the range of support available and provide information about how to apply.</p><p> </p><p>Our own analysis shows that Universal Credit in fact reduces debts, such as rent arrears. Supporting research carried out by the National Federation of Arm's-length Management Organisations (ALMOs), shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time.</p><p> </p><p>Recent changes to Universal Credit include temporarily increasing the standard allowance by up to £1,040 per year and increasing the Local Housing Allowance rates, including the Shared Accommodation element, so that it covers the lowest 30% of local market rents benefiting over one million households by £600 a year on average. These measures form part of an unprecedented increase to welfare spending of £9.3 billion following the outbreak of COVID-19.</p><p> </p><p>The Department has also delivered a number of improvements to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit on to Universal Credit a two week ‘transitional housing payment’. Since July 2020, an additional two-week run has been introduced to assist eligible claimants moving from Income Support, Employment and Support Allowance (IR) and Jobseeker’s Allowance (IB). Advance payments are available so nobody has to wait five weeks for payment.</p>","Colchester","Will Quince",,"2020-09-24T16:58:23.997Z","http://data.parliament.uk/resources/1236210/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-09-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to help minimise the number of evictions of people in receipt of universal credit as a result of rent arrears.","false","Biography information for Grahame Morris","Easington","Grahame Morris","92757"
