"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695859","Cabinet Office","false","2024-03-18","<p>The murder of PC Yvonne Fletcher was one of the most notorious crimes of the past 40 years and my thoughts remain with all who loved her.</p><p>However, as is usual in the case of records relating to security and intelligence matters, the report and the other records relating to this matter have been retained in line with the Public Records Act 1958.</p>","Brentwood and Ongar","Alex Burghart","18607 ; 18608","2024-03-18T16:55:27.307Z","http://data.parliament.uk/resources/1695859/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-13","Yvonne Fletcher","1","House of Commons","To ask the Minister for the Cabinet Office, when he last reviewed the classification status of files relating to the death of PC Yvonne Fletcher in 1984; and what his planned timetable is for reviewing those files.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","18609"
"http://data.parliament.uk/resources/1695858","Cabinet Office","false","2024-03-18","<p>The murder of PC Yvonne Fletcher was one of the most notorious crimes of the past 40 years and my thoughts remain with all who loved her.</p><p>However, as is usual in the case of records relating to security and intelligence matters, the report and the other records relating to this matter have been retained in line with the Public Records Act 1958.</p>","Brentwood and Ongar","Alex Burghart","18607 ; 18609","2024-03-18T16:55:27.257Z","http://data.parliament.uk/resources/1695858/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-13","Yvonne Fletcher","1","House of Commons","To ask the Minister for the Cabinet Office, how many files relating to the death of PC Yvonne Fletcher that are not classified have been published.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","18608"
"http://data.parliament.uk/resources/1695857","Cabinet Office","false","2024-03-18","<p>The murder of PC Yvonne Fletcher was one of the most notorious crimes of the past 40 years and my thoughts remain with all who loved her.</p><p>However, as is usual in the case of records relating to security and intelligence matters, the report and the other records relating to this matter have been retained in line with the Public Records Act 1958.</p>","Brentwood and Ongar","Alex Burghart","18608 ; 18609","2024-03-18T16:55:27.21Z","http://data.parliament.uk/resources/1695857/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-13","Yvonne Fletcher","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the preliminary report by Sir Anthony Duff into the events outside the Libyan People’s Bureau and murder of PC Yvonne Fletcher on 17 April 1984, dated 29 April 1984.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","18607"
"http://data.parliament.uk/resources/1684193","Treasury","false","2024-01-30","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including the financial services regulators, on an ongoing basis.</p><p> </p><p>Insurers make commercial decisions about the pricing of insurance based on their assessment on the likelihood and expected cost of a claim. The Government does not intervene in these commercial decisions by insurers as this could damage competition in the market.</p><p> </p><p>The Financial Conduct Authority (FCA) is the independent regulator and responsible for supervising the insurance industry. The FCA have introduced several reforms, including the Consumer Duty rules, to ensure consumers are treated fairly in regard to pricing.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-30T17:27:54.16Z","http://data.parliament.uk/resources/1684193/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-22","Motor Vehicles: Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the regulation of car insurance premiums.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","10912"
"http://data.parliament.uk/resources/1683115","Department for Energy Security and Net Zero","false","2024-01-24","<p>Safety is our overriding priority at Sellafield. The annual environmental monitoring and dose assessment reports from Sellafield Ltd and the annual Radioactivity in Food and the Environment (RIFE) reports produced by the environmental regulators (including the Scottish Environment Protection Agency) provide comprehensive assessments of the impacts of discharges from the Sellafield site to the environment.</p><p> </p><p>The RIFE report for 2022 shows that total radioactive discharges from Sellafield decreased in 2022 as compared to 2021.</p><p> </p><p>Their assessments are based on the extensive environmental monitoring programmes conducted by the operators and regulators and both programmes are conclusive that the environmental impacts of the Sellafield site are within legal limits. This work is subject to independent scrutiny through the Department of Health and Social Care Committee on the Medical Aspects of Radiation in the Environment Contaminations working group and the West Cumbria Sites Stakeholder Group.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-01-24T11:50:40.163Z","http://data.parliament.uk/resources/1683115/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-17","Sellafield: Radioactive Waste","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to help monitor radioactive contamination levels from Sellafield nuclear plant; and what assessment she has made of the potential impact of this work on marine life along the coastline of South West Scotland.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","10300"
"http://data.parliament.uk/resources/1669679","Department for Work and Pensions","false","2023-11-21","<p>The Department anticipated, and then saw, an increase in demand for its services as a result of the COVID-19 pandemic. It responded by rapidly expanding the space available, on a temporary basis, predominantly in major conurbations. The focus was on areas with good transport links and in buildings that were accessible for both colleagues and customers.</p><p> </p><p>This enabled the Department to provide a workplace that was safe for claimants and colleagues and ensured we could adhere to the Government guidance in place at the time. To ensure flexibility, premises were acquired on short-term, flexible lease arrangements to ensure we could reduce the size of the estate at the appropriate time.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-11-21T14:17:48.35Z","http://data.parliament.uk/resources/1669679/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-13","Jobcentres: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria were used to determine where Temporary Job Centres were commissioned during the Covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","1759"
"http://data.parliament.uk/resources/1663457","Home Office","false","2023-10-23","<p>As the Government set out in the Fraud Strategy, we are taking a range of actions to tackle criminals making fraudulent calls to the UK public.</p><p>In August, we launched an eight-week consultation on proposals to ban cold calls on all financial products, in addition to a previous ban on cold calls for pensions. This will mean that anyone who receives an unsolicited call trying to sell them a product such as crypto currency or insurance, will know it’s a scam. We also support National Trading Standards in the roll out of call blocking devices to vulnerable people.</p><p>Ofcom have already strengthened activity against ‘spoofed’ calls and new rules have now come into force to ensure that operators block calls from suspicious numbers from the UK and overseas. They also continue to look at significant long-term measures that will further tackle scam calling.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-10-23T16:46:27.423Z","http://data.parliament.uk/resources/1663457/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-10-13","Nuisance Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of international (a) cold and (b) scam callers to domestic (i) landlines and (ii) mobile telephone numbers.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","201311"
"http://data.parliament.uk/resources/1629132","Department for Environment, Food and Rural Affairs","false","2023-05-25","<p>Emissions from aircraft are strictly regulated by the International Civil Aviation Organization (ICAO). ICAO sets global standards to limit emissions of oxides of nitrogen, particulates and some other air pollutants from aircraft engines.</p><p> </p><p>Most recently, ICAO set particulate emissions standards for aircraft engines in 2019, which have now been adopted into UK law and came into force on 1 January 2023. These were the first scientifically based global certification standards for aircraft particulate emissions.</p><p> </p><p>Defra monitors air quality and assesses its impacts on an ongoing basis. Data from our nationwide monitoring networks can be found on <a href="https://uk-air.defra.gov.uk/research/aq-system-review" target="_blank">UK-AIR</a>.</p><p> </p><p>National soil monitoring under the Natural Capital and Ecosystem Assessment (NCEA) programme began in 2022. NCEA will provide high quality data to assess the state and condition of natural capital assets, ecosystems, and biodiversity in terrestrial and freshwater environments. As part of this, up-to-date and comprehensive soils data is a priority of the programme and is being measured through projects such as the strategically sampled England Ecosystem Survey and the England Peat Map.</p>","Taunton Deane","Rebecca Pow",,"2023-05-25T09:23:58.257Z","http://data.parliament.uk/resources/1629132/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-19","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to take steps to (a) monitor chemical trails discharged by aircraft and (b) analyse air quality and soil samples to identify chemicals and their potential impact on the (i) environment, (ii) food and (iii) health.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","185971"
"http://data.parliament.uk/resources/1625190","Treasury","false","2023-05-12","<p>The Government is committed to maintaining trust in the tax system and protecting customers. However, the Government is aware that some taxpayers face issues and feel misled when using companies that specialise in claiming tax refunds from HMRC. This service is provided at a cost (often on a no-win, no fee commission basis) unlike claiming directly from HMRC which is free of charge.</p><p> </p><p>Following a consultation last year, ‘Raising standards in tax advice: Protecting customers claiming tax repayments’, the Government is taking action to address concerns raised. This includes introducing new transparency requirements in the HMRC Standard for Agents, published in January 2023, to ensure customers are clear on the agent’s fees and charging structure.</p><p> </p><p>The Government has also introduced legislation in the Finance Bill 2023 to end the use of assignments in income tax repayment claims and announced on 27th April the introduction of a requirement for repayment agents to register with HMRC.</p><p> </p><p>There are many ways in which a customer can authorise a third party to act on their behalf. Following the consultation, HMRC is also undertaking further work to develop options for a more modern and secure approach to agent authorisation.</p><p> </p><p>HMRC monitors agents and challenges them when there are potential concerns about their practices. HMRC will take action if a tax agent does not adhere to the HMRC Standard for Agents including suspending claim processing until any issues are resolved.</p>","Louth and Horncastle","Victoria Atkins",,"2023-05-12T10:22:43.253Z","http://data.parliament.uk/resources/1625190/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-02","Revenue and Customs: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what checks his Department conducts to help prevent unauthorised third parties claiming commission on refunds from HMRC.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","183559"
"http://data.parliament.uk/resources/1611923","Department for Business and Trade","false","2023-04-25","<p>There is no deep sea mining activity underway or approved in UK territorial waters.</p><p> </p><p>The UK has committed not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems and strong and enforceable environmental regulations and standards are in place.</p><p> </p><p>We would engage in public consultation ahead of making a decision to issue any UK-sponsored deep sea mining exploitation licence.</p>","Wealden","Ms Nusrat Ghani",,"2023-04-25T11:11:28.65Z","http://data.parliament.uk/resources/1611923/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-04-18","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business and Trade,  whether she plans to take steps to ban deep sea mining in UK waters.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","181466"
