"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/908860","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>","Lord Ahmad of Wimbledon","HL8024 ; HL8025","2018-06-05T16:07:03.997Z","http://data.parliament.uk/resources/908860/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the conviction of (1) Baggio Leung and Yau Wai-Ching on the charge of illegal assembly while they were conducting their duties in the Hong Kong Legislative Council, and (2) Edward Leung on charges of rioting.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8023"
"http://data.parliament.uk/resources/908861","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>","Lord Ahmad of Wimbledon","HL8023 ; HL8025","2018-06-05T16:07:04.06Z","http://data.parliament.uk/resources/908861/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use by Chinese authorities of legal means, such as pressing for maximum prison sentences, to supress the democracy movement in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8024"
"http://data.parliament.uk/resources/908862","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>","Lord Ahmad of Wimbledon","HL8023 ; HL8024","2018-06-05T16:07:03.953Z","http://data.parliament.uk/resources/908862/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of criminal charges brought against pro-democracy members of the Hong Kong Legislative Council since 2014.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8025"
"http://data.parliament.uk/resources/908863","Foreign and Commonwealth Office","false","2018-06-01","<p>During her visit in February to Cameroon the Minister for Africa (Mrs Baldwin) met with the Prime Minister and the Ministers of External Relations, Territorial Administration, and Defence where they discussed the ongoing tensions in Cameroon's Anglophone regions. She reinforced the importance of respecting human rights in a challenging security environment. She also met with a range of Anglophone leaders to hear their concerns and throughout her visit stressed the need for peaceful, inclusive and purposeful dialogue. She has also written to President Biya and met with his Secretary General to urge dialogue.</p><p>The Foreign Secretary met the Cameroonian Prime Minister during the Commonwealth Heads of Government Meeting and pressed for urgent action to resolve the dispute and associated violence. We continue to monitor the situation and engage constructively with both sides.</p>","Lord Ahmad of Wimbledon",,"2018-06-01T13:48:16.337Z","http://data.parliament.uk/resources/908863/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Cameroon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Cameroon to (1) end its military response to protests in Cameroon’s South West and North West regions, and (2) open a dialogue with Anglophone community to agree constitutional arrangements conducive to peace and stability.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8026"
"http://data.parliament.uk/resources/908866","Foreign and Commonwealth Office","false","2018-06-04","<p>The UK regularly raises with the Turkish Government the need for progress on the cases of individuals detained following the attempted coup in 2016. The Prime Minister raised detention issues with President Erdogan during his visit to the UK in May, and underlined that we want to see democratic values and international human rights obligations upheld in Turkey.</p>","Lord Ahmad of Wimbledon",,"2018-06-04T15:50:36.043Z","http://data.parliament.uk/resources/908866/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 April (HL6964), whether they will now make representations to the government of Turkey regarding the continued detention of Seyran Demir and Sise Bingol.","false","Biography information for Lord Balfe","Lord Balfe","HL8028"
"http://data.parliament.uk/resources/908867","Foreign and Commonwealth Office","false","2018-06-04","<p>It is important that the Turkish Government's response to the coup attempt and the on-going terrorist challenge, is lawful, measured and democratic. We have highlighted to the Turkish Government our view that the right to a fair trial should be protected and Turkey's international obligations upheld.</p>","Lord Ahmad of Wimbledon",,"2018-06-04T15:51:11.763Z","http://data.parliament.uk/resources/908867/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Tekin Ipek","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of Turkey that Teken Ipek, who has been imprisoned for over two years without being charged, should receive swift access to justice and that before his trial consideration should be given to releasing him.","false","Biography information for Lord Balfe","Lord Balfe","HL8029"
"http://data.parliament.uk/resources/908892","Foreign and Commonwealth Office","false","2018-06-04","<p>The Government will consider export licence applications for these vehicles, like all other export licence applications, on a case-by-case basis against the Consolidated EU &amp; National Arms Export Licensing Criteria. The Criteria state, among other things, that the Government will not grant a licence where there is a clear risk that the items might be used for internal repression or in the commission of a serious violation of international humanitarian law. An assessment of respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law is therefore central to the licensing process.</p>","Lord Ahmad of Wimbledon",,"2018-06-04T15:51:47.83Z","http://data.parliament.uk/resources/908892/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Panther Command and Liaison Vehicle: Exports","2","House of Lords","To ask Her Majesty's Government what assessment of the adherence to human rights they will make when considering to which countries the UK fleet of Panther Command and Liaison Vehicles might be sold.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8054"
"http://data.parliament.uk/resources/908893","Foreign and Commonwealth Office","false","2018-06-05","<p>The British Government opposes the death penalty in all circumstances and takes any allegations of extrajudicial killings seriously. When a new Special Rapporteur is appointed, we will call on Iran to grant them access so they can investigate human rights concerns reported there, including the 1988 executions and the recent destruction of mass graves. We also raise our human rights concerns directly with the Iranian Government; the Foreign Secretary did so with his Iranian counterpart during his visit to Tehran in December and the Minister for the Middle East and North Africa discussed human rights concerns with his Iranian counterpart in London in February. While at present we have no plans to request an inquiry by the United Nations High Commissioner for Human Rights into the 1988 executions of political prisoners in Iran or the recent destruction of mass graves, we continue to take action with the international community to press for improvements on all human rights issues in Iran, including ending the death penalty and by supporting the work done by the Special Rapporteur for Human Rights in Iran.</p>","Lord Ahmad of Wimbledon","HL8056 ; HL8057 ; HL8058 ; HL8059","2018-06-05T16:13:14.217Z","http://data.parliament.uk/resources/908893/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Iran: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the UN for an investigation to be launched in the concealment, damage and destruction of mass graves in Iran, as recommended by Amnesty International and Justice for Iran in their report Criminal Cover-up: Iran destroying mass graves of victims of 1988 killings.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL8055"
"http://data.parliament.uk/resources/908894","Foreign and Commonwealth Office","false","2018-06-05","<p>The British Government opposes the death penalty in all circumstances and takes any allegations of extrajudicial killings seriously. When a new Special Rapporteur is appointed, we will call on Iran to grant them access so they can investigate human rights concerns reported there, including the 1988 executions and the recent destruction of mass graves. We also raise our human rights concerns directly with the Iranian Government; the Foreign Secretary did so with his Iranian counterpart during his visit to Tehran in December and the Minister for the Middle East and North Africa discussed human rights concerns with his Iranian counterpart in London in February. While at present we have no plans to request an inquiry by the United Nations High Commissioner for Human Rights into the 1988 executions of political prisoners in Iran or the recent destruction of mass graves, we continue to take action with the international community to press for improvements on all human rights issues in Iran, including ending the death penalty and by supporting the work done by the Special Rapporteur for Human Rights in Iran.</p>","Lord Ahmad of Wimbledon","HL8055 ; HL8057 ; HL8058 ; HL8059","2018-06-05T16:13:20.12Z","http://data.parliament.uk/resources/908894/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Iran: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran (1) about the destruction and damage of mass graves of victims of extrajudicial executions in 1988 and the harassment and persecution of their families, and (2) to encourage it to recognise publicly such mass graves as crime scenes, as called for by Amnesty International and Justice for Iran in their report Criminal Cover-up: Iran destroying mass graves of victims of 1988 killings.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL8056"
"http://data.parliament.uk/resources/908895","Foreign and Commonwealth Office","false","2018-06-05","<p>The British Government opposes the death penalty in all circumstances and takes any allegations of extrajudicial killings seriously. When a new Special Rapporteur is appointed, we will call on Iran to grant them access so they can investigate human rights concerns reported there, including the 1988 executions and the recent destruction of mass graves. We also raise our human rights concerns directly with the Iranian Government; the Foreign Secretary did so with his Iranian counterpart during his visit to Tehran in December and the Minister for the Middle East and North Africa discussed human rights concerns with his Iranian counterpart in London in February. While at present we have no plans to request an inquiry by the United Nations High Commissioner for Human Rights into the 1988 executions of political prisoners in Iran or the recent destruction of mass graves, we continue to take action with the international community to press for improvements on all human rights issues in Iran, including ending the death penalty and by supporting the work done by the Special Rapporteur for Human Rights in Iran.</p>","Lord Ahmad of Wimbledon","HL8055 ; HL8056 ; HL8058 ; HL8059","2018-06-05T16:13:20.197Z","http://data.parliament.uk/resources/908895/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Iran: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran to cease any destruction or damage of the mass graves of individuals who were forcibly disappeared and executed in 1988 and to ensure that such graves are preserved and protected until independent, forensic investigations can be carried out, as recommended by Amnesty International and Justice for Iran in their report Criminal Cover-up: Iran destroying mass graves of victims of 1988 killings.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL8057"
