"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1299844","Department for Transport","false","2021-03-15","<p>The Government has been actively considering this as part of its Integrated Rail Plan (IRP) which will outline the investment blueprint for Northern Powerhouse Rail, HS2 Phase 2b and other transport investment in the North and Midlands. Work is ongoing to establish the exact costs.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-03-15T17:09:52.227Z","http://data.parliament.uk/resources/1299844/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) Transport for the North’s “preferred route” for Northern Powerhouse Rail, (2) how that route was chosen, and (3) whether the route can be built with the previously announced funding estimate of £42 billion.","false","Biography information for Lord Greaves","Lord Greaves","HL13901"
"http://data.parliament.uk/resources/1299845","Department for Transport","false","2021-03-15","<p>The Department has worked closely with Northern leaders to develop a Northern Powerhouse Rail (NPR) network that benefits all regions of the North, including Lancashire and Cumbria. The Integrated Rail Plan (IRP), which will outline a recommended way forward on scoping, phasing and sequencing of NPR, has carefully considered the views of stakeholders across the North of England to produce an investment programme that truly reflects the key transport priorities of the North.</p>","Baroness Vere of Norbiton","2021-03-15T17:14:07.097Z","http://data.parliament.uk/resources/1299845/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of proposals for rail network improvements in Lancashire and Cumbria in Transport for the North’s plan for Northern Powerhouse Rail.","false","Biography information for Lord Greaves","Lord Greaves","HL13902"
"http://data.parliament.uk/resources/1299846","Department for Transport","false","2021-03-10","<p>The Government’s ambition is to remove all diesel-only trains from the network by 2040 and replace them with low-carbon traction technologies, including electrification, hydrogen and battery trains.</p><p> </p><p>The Network Rail-led Traction Decarbonisation Network Strategy (TDNS) provides advice about which decarbonising technologies could best suit each part of the network. TDNS will inform the Department’s forthcoming Transport Decarbonisation Plan and Government decisions about the scale and pace of rail decarbonisation between now and 2050.</p>","Baroness Vere of Norbiton","2021-03-10T15:28:45.123Z","http://data.parliament.uk/resources/1299846/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Trains: North of England","2","House of Lords","To ask Her Majesty's Government what plans they have to phase out diesel traction passenger trains in the North of England.","false","Biography information for Lord Greaves","Lord Greaves","HL13903"
"http://data.parliament.uk/resources/1290171","Department for Transport","false","2021-03-02","<p>We maintained public transport services so that those who need to travel can continue to do so. Travel advice encourages people use active travel modes where possible and practice social distancing whilst travelling on the public transport network for those needing to make essential journeys.</p><p> </p><p>As restrictions ease we will expect journeys on public transport to increase. Operators have put in place a whole range of measures, such as enhanced cleaning, so passengers can travel safely. We will continue to provide advice on how people can travel safely; this includes on public transport.</p>","Baroness Vere of Norbiton","2021-03-02T15:22:10.047Z","http://data.parliament.uk/resources/1290171/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-25","Public Transport","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Prime Minister on 22 February (HC Deb, col 626–8), whether they plan to provide advice to the public on returning to using public transport; and if so, when.","false","Biography information for Lord Greaves","Lord Greaves","HL13698"
"http://data.parliament.uk/resources/1290172","Department for Transport","false","2021-03-10","<p>Train Operating Companies are preparing to meet demand as restrictions are gradually eased, as outlined by the Prime Minister on 22 February. In preparation for the return of schools on 8 March, they are working closely with local transport planning authorities and schools, to meet the demand for student travel. As demand for rail services returns, operators will plan to run the appropriate level of service for demand whilst maintaining reliability.</p>","Baroness Vere of Norbiton","2021-03-10T16:03:56.98Z","http://data.parliament.uk/resources/1290172/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-25","Railways","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Prime Minister on 22 February (HC Deb, col 626–8), what discussions they have had with train operating companies about resuming a full service on the railways; and what is the timetable for such plans.","false","Biography information for Lord Greaves","Lord Greaves","HL13699"
"http://data.parliament.uk/resources/1288439","Department for Transport","false","2021-03-04","<p>The Department intends to publish the IRP in early 2021.</p>","Baroness Vere of Norbiton","2021-03-04T12:24:29.01Z","http://data.parliament.uk/resources/1288439/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-22","Railways: North of England","2","House of Lords","To ask Her Majesty's Government when they plan to publish the Integrated Rail Plan for the North of England.","false","Biography information for Lord Greaves","Lord Greaves","HL13416"
"http://data.parliament.uk/resources/1288440","Department for Transport","false","2021-03-04","<p>The Department has asked Transport for the North to submit the Strategic Outline Case for Northern Powerhouse Rail after the Integrated Rail Plan is published. A Strategic Outline Case which is consistent with the Government’s policy and funding framework, to be set out in the Integrated Rail Plan, will allow a more rapid alignment around single route options and quicker progress than envisaged in previous plans.</p>","Baroness Vere of Norbiton","2021-03-04T12:33:36.02Z","http://data.parliament.uk/resources/1288440/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-22","Railways: North of England","2","House of Lords","To ask Her Majesty's Government whether they have asked Transport for the North to delay the publication of their business case for (1) a high-speed railway route between Hull and Liverpool, or (2) part of that route; and, if so, why.","false","Biography information for Lord Greaves","Lord Greaves","HL13417"
"http://data.parliament.uk/resources/1288493","Department for Transport","false","2021-03-03","<p>The Northern Powerhouse Rail Strategic Outline Case is expected to be published once it has been finalised with Transport for the North and approved by the Government, setting out the options under consideration. As with all major transport projects, route consultation will follow at the appropriate time.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-03-03T15:30:46.373Z","http://data.parliament.uk/resources/1288493/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-22","Railways: North of England","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Transport for the North about (1) when the latter's report on the high-speed line between Leeds/Bradford and Manchester will be published, (2) any alternative routes, and (3) further consultation procedures.","false","Biography information for Lord Greaves","Lord Greaves","HL13418"
"http://data.parliament.uk/resources/1284230","Department for Transport","false","2021-02-10","<p>The £500m Restoring Your Railway fund aims to start reopening lines and stations, reconnecting smaller communities, regenerating local economies and improving access to jobs, homes and education. No targets have been established for the number of miles of railway line that will be reinstated for passenger use and no estimate made of the total length of reinstated railway lines.</p>","Baroness Vere of Norbiton","2021-02-10T15:33:27.627Z","http://data.parliament.uk/resources/1284230/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-04","Restoring Your Railway Fund","2","House of Lords","To ask Her Majesty's Government whether they have established targets for the number of miles of railway line that will be reinstated for passenger use as part of the Restoring Your Railway Fund (1) within five years, and (2) within ten years; and what estimate they have made of the total length of reinstated lines, in miles, that will be achieved in those time periods.","false","Biography information for Lord Greaves","Lord Greaves","HL12991"
"http://data.parliament.uk/resources/1284233","Department for Transport","false","2021-02-09","<p>In addition to its primary role as highway authority for the strategic road network in England, Highways England manages the Historical Railways Estate on behalf of the Secretary of State for Transport across England, Scotland and Wales. Highways England’s existing procedures are designed to keep the public safe and are underpinned by what is the safest and most appropriate option for a given structure.</p><p> </p><p>Although there are currently no plans to review existing procedures, this will be kept under consideration.</p>","Baroness Vere of Norbiton","2021-02-09T11:43:47.637Z","http://data.parliament.uk/resources/1284233/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-02-04","Railways","2","House of Lords","To ask Her Majesty's Government what is the role of Highways England in maintaining disused railway structures; what assessment they have made of the efficacy of existing procedures relating to disused railway structures; and what plans they have to review such procedures.","false","Biography information for Lord Greaves","Lord Greaves","HL12994"
