"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971786","Scotland Office","false","2018-09-13","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government departments, who remain the employers. These Departments have their own absence management policies and recording processes that apply to those of their staff working in the office. Detailed reasons for absence attributable to mental illness and other sickness absence is not retained by the Office of the Secretary of State for Scotland.</p><p> </p><p>The office takes the mental health and general wellbeing of staff very seriously and works alongside the employing departments to ensure that anyone who is experiencing issues receives support and assistance.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-13T12:33:01.55Z","http://data.parliament.uk/resources/971786/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-11","Scotland Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173659"
"http://data.parliament.uk/resources/971389","Scotland Office","false","2018-09-13","<p>I am in regular contact with the Secretary of State for Exiting the European Union and other Cabinet colleagues on a wide range of issues, including mobile connectivity in Scotland. The Government recognises that there are specific consumer measures associated with the Digital Single Market. The White Paper on the UK’s exit from the EU proposes new arrangements for services and digital sectors, recognising that the UK and the EU will not have current levels of access to each other’s markets. That approach would not preclude discussions with the EU on arrangements for consumers, for example in the area of mobile roaming.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-13T12:31:14.547Z","http://data.parliament.uk/resources/971389/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-10","Mobile Phones: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what representations he has made to the Secretary of State for Exiting the European Union on ensuring that residents in Scotland will remain able to use mobile communication across the EU without paying roaming charges after 29 March 2019.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","172547"
"http://data.parliament.uk/resources/971510","Scotland Office","false","2018-09-13","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government departments, who remain the employers.</p><p> </p><p>Detailed information on the socio-economic background of people appointed to all positions would be retained by the parent employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-13T12:29:41.083Z","http://data.parliament.uk/resources/971510/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-10","Scotland Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Scotland, what information his Department holds on the socio-economic background of people appointed to senior positions in his Department in the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","172619"
"http://data.parliament.uk/resources/969243","Scotland Office","false","2018-09-11","<p>Under the Scotland Act 1998 these matters are reserved. In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The devolution settlement strikes the right balance and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","171494 ; 171495 ; 171496","2018-09-11T10:48:15.353Z","http://data.parliament.uk/resources/969243/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-06","Financial Services: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the merits of the Scottish Parliament being able to bring forward legislative proposals on financial services and pensions regulation with the consent of the Scottish Secretary; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171493"
"http://data.parliament.uk/resources/969244","Scotland Office","false","2018-09-11","<p>Under the Scotland Act 1998 these matters are reserved. In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The devolution settlement strikes the right balance and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","171493 ; 171495 ; 171496","2018-09-11T10:48:15.4Z","http://data.parliament.uk/resources/969244/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-06","Broadcasting: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the merits of the Scottish Parliament being able to bring forward legislative proposals on broadcasting with the consent of the Scottish Secretary; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171494"
"http://data.parliament.uk/resources/969246","Scotland Office","false","2018-09-11","<p>Under the Scotland Act 1998 these matters are reserved. In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The devolution settlement strikes the right balance and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","171493 ; 171494 ; 171496","2018-09-11T10:48:15.447Z","http://data.parliament.uk/resources/969246/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-06","Telecommunications: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the merits of the Scottish Parliament being able to bring forward legislative proposals on telecommunications and postage with the consent of the Scottish Secretary; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171495"
"http://data.parliament.uk/resources/969247","Scotland Office","false","2018-09-11","<p>Under the Scotland Act 1998 these matters are reserved. In 2014, the Smith Commission considered in great depth what new powers should be devolved to the Scottish Parliament, and the report was agreed by all five of Scotland’s main political parties. The Scotland Act 2016 delivers on the Smith Commission Agreement in full, and we are committed to implementing the Act. The devolution settlement strikes the right balance and now is not the time to reopen this issue.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","171493 ; 171494 ; 171495","2018-09-11T10:48:15.51Z","http://data.parliament.uk/resources/969247/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-06","Trade Barriers: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the merits of the Scottish Parliament being able to bring forward legislative proposals on import and export controls with the consent of the Scottish Secretary; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171496"
"http://data.parliament.uk/resources/969279","Scotland Office","false","2018-09-12","<p>The Office of the Secretary of State for Scotland has not developed any mobile phone applications. Therefore there is no list to publish and no cost to the public purse.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-12T11:24:38.737Z","http://data.parliament.uk/resources/969279/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-06","Scotland Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Scotland, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171524"
"http://data.parliament.uk/resources/968351","Scotland Office","false","2018-09-10","<p>My officials continue to engage with the Islands Councils in order to understand their aspirations for a Deal.</p><p> </p><p>We have either agreed a Deal or have agreed to negotiate a Deal, for each of Scotland’s seven cities, along with Ayrshire and our Borderlands. This amounts to a commitment so far of over £1 billion to support economic growth across Scotland. In consultation with HM Treasury, I hope to agree commitments to further Deals in due course.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-10T15:08:20.683Z","http://data.parliament.uk/resources/968351/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-05","Scottish Islands: Devolution","1","House of Commons","To ask the Secretary of State for Scotland, what progress the UK Government has made on an islands' deal; and when the Government plans to publish details on that deal.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","170902"
"http://data.parliament.uk/resources/968389","Scotland Office","false","2018-09-13","<p>The Office of the Secretary of State for Scotland has one member of the House of Lords in a paid role. Two members of the House of Lords carry out occasional limited activities in support of the department on an unpaid basis.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-09-13T12:28:19.367Z","http://data.parliament.uk/resources/968389/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-05","Scotland Office: Peers","1","House of Commons","To ask the Secretary of State for Scotland, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170935"
