"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123233","Department of Health and Social Care","false","2019-05-03","<p>NHS England Specialised Commissioning has a published service specification for cardiac surgery, to support national standards, which include this highly serious condition.</p><p>It is recognised that survival rates for emergency interventions are better when care is delivered by a surgeon supported by interventional specialists undertaking higher volumes of these procedures. This point was also highlighted in the Cardiac Surgery Getting It Right First Time (GIRFT) 2018 document, and the NHS England Specialised Cardiac Improvement cardiac surgery work stream is taking forward the GIRFT recommendations, which will also look at how pathways of care for this and other specialised cardiac conditions can be improved by better network working across providers.</p>","South Ribble","Seema Kennedy",,"2019-05-03T13:03:21.75Z","http://data.parliament.uk/resources/1123233/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Aortic Dissection: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to help improve diagnosis of Aortic Dissection.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247675"
"http://data.parliament.uk/resources/1123235","Department of Health and Social Care","false","2019-05-03","<p>It is recognised the demand for cardiothoracic CT scanning procedures has increased considerably in recent years, for a number of indications.</p><p>The NHS Long Term Plan has identified the need to undertake an assessment of the capacity and demand for CT, including workforce implications.</p>","South Ribble","Seema Kennedy",,"2019-05-03T11:07:28.787Z","http://data.parliament.uk/resources/1123235/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Aortic Dissection: Tomography","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the frequency of CT scanning in relation to aortic dissection; and what plans he has to increase the speed of access to that service.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247676"
"http://data.parliament.uk/resources/1123236","Department of Health and Social Care","false","2019-05-03","<p>There are currently 28 specialised cardiac surgery centres in England.</p><p>NHS England and NHS Improvement has advised that the Specialised Cardiac Improvement Programme includes a workstream on cardiac surgery, but this and previous work has not identified the need for additional surgical centres. The aim is to further develop networked centres to increase access to surgeons who have developed and can maintain particular expertise in aortic dissection surgery.</p>","South Ribble","Seema Kennedy",,"2019-05-03T11:03:26.103Z","http://data.parliament.uk/resources/1123236/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Heart Diseases: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what specialist aortic surgery facilities there are in the UK; and if he will make an assessment of the potential merits of introducing more specialist aortic surgery centres.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247677"
"http://data.parliament.uk/resources/1123240","Department of Health and Social Care","false","2019-05-02","<p>Building on the 100,000 Genomes Project and existing genetic services, NHS England announced in October 2018 that over the next 18 months, work to mobilise the NHS Genomic Medicine Service (GMS) would get underway, providing consistent and equitable care for the country’s 55 million population.</p><p>Investment for genomics was included as part of the NHS Long Term Plan, setting out commitments over the next five years to:</p><p>- Sequence 500,000 whole genomes by 2023/24, as part of a Government commitment to sequence 1 million whole genomes;</p><p>- Extend the use of molecular diagnostic testing and routine offering whole genome sequencing to seriously ill children who are likely to have a rare genetic disorder, children with cancer, and adults suffering from certain rare conditions or specific cancers;</p><p>- Link and correlate genomics, clinical data and data from patients, providing routes to new treatments, diagnostic patterns and information to help patients make informed decisions about their care; and</p><p>- Increase the number of people identified with familial hypercholesterolaemia (inherited high cholesterol) from 7% to 25% over the next five years.</p><p>The NHS Genomic Medicine Service will be supported by an informatics system that is being developed in partnership with Genomics England. When fully operational, the informatics system will enable NHS England to monitor the number of genomic tests being carried out across the country and benchmark activity.</p>","Gosport","Caroline Dinenage",,"2019-05-02T14:47:05.687Z","http://data.parliament.uk/resources/1123240/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-25","Genetics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase (a) access and (b) referral rates for genetic services.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247678"
"http://data.parliament.uk/resources/1123241","Department of Health and Social Care","false","2019-05-03","<p>The number of individuals with resistant hypertension, requiring highly specialist input, is small and there are specialist clinics across the country.</p><p>NHS England and NHS Improvement has advised that the vast majority of people with hypertension will be satisfactorily managed in primary care, often with support from hospital specialists across cardiology, renal medicine, and clinical pharmacology.</p>","South Ribble","Seema Kennedy",,"2019-05-03T13:04:25.547Z","http://data.parliament.uk/resources/1123241/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-25","Hypertension: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of establishing additional specialist blood pressure clinics.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247679"
"http://data.parliament.uk/resources/1123243","Ministry of Defence","false","2019-05-02","<p>The UK participated in the trial run of the EU's Coordinated Annual Review on Defence in 2017-18. The trial run culminated in a report that was presented to Ministers in November 2018.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-02T15:01:00.377Z","http://data.parliament.uk/resources/1123243/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-25","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is currently or has been part of a trial for the EU’s Coordinated Annual Review on Defence.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247680"
"http://data.parliament.uk/resources/1123246","Department for Exiting the European Union ","false","2019-04-30","<p>The Withdrawal Agreement sets out the terms for the UK’s departure from the EU, including the implementation period. When the UK leaves the EU we will also leave all EU defence structures. The Political Declaration outlines the framework for the future UK-EU relationship, including close cooperation on security and defence. The UK will retain our leading role in NATO which is the cornerstone of the Euro-Atlantic defence.</p>","Spelthorne","Kwasi Kwarteng",,"2019-04-30T10:37:45.327Z","http://data.parliament.uk/resources/1123246/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which European defence structures the Withdrawal Agreement makes provision for the UK to remain in after the UK has left the EU.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247681"
"http://data.parliament.uk/resources/1123248","Ministry of Defence","false","2019-05-02","<p>NATO will remain the cornerstone of our defence and security, and the UK will retain full sovereign control over its defence policy and decision making. A deal with the EU will, however, enable us to cooperate on foreign and security policy issues of shared interest. Accordingly, the Political Declaration agreed in November 2018 states that the UK's future relationship with the EU should benefit from cooperation on capabilities that facilitate interoperability and to promote joint effectiveness of Armed Forces. It thereby provides the option for the UK to participate in mutually beneficial capability projects and initiatives on a case-by-case basis, through the European Defence Agency, the European Defence Fund and PESCO, subject to conditions in Union law.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-02T14:56:19.073Z","http://data.parliament.uk/resources/1123248/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-25","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, how the Government plans to ensure that the UK does not become part of the EU’s military unification project in the event that the UK remains in the European Defence Agency, the European Defence Fund, the European Defence Industrial Development Programme and the Permanent Structured Co-operation programme.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","247682"
"http://data.parliament.uk/resources/1121269","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Five local areas across England will receive a share of £20 million to invest in local culture, heritage and creative industries and make places more attractive to live, work and visit.</p><p> </p><p>This investment is expected to create more than 1,300 new jobs across the country, boost tourism and increase inward investment.</p>","Northampton North","Michael Ellis",,"2019-04-11T14:55:49.347Z","http://data.parliament.uk/resources/1121269/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Cultural Development Fund","1","House of Commons","What assessment he has made of the potential economic effect of the Cultural Development Fund on local areas.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","910371"
"http://data.parliament.uk/resources/1059884","Department for Environment, Food and Rural Affairs","false","2019-02-19","<p>Access to waterways, including for recreational purposes, remains subject to licence by the relevant navigation authority or to agreement with the riparian landowner where there is no navigation authority in place.</p><p> </p><p>The Government has not undertaken a specific assessment of what length of unmanaged waterways has a public right of navigation. Within the canal and major river navigation network in England and Wales (20,000 km), approximately 4,700 km have either public navigation rights or are available for licensed navigation as managed by a navigation authority.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","220196","2019-02-19T10:30:27.127Z","http://data.parliament.uk/resources/1059884/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-12","Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that waterways are open to all.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","220195"
