"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168867","Department for Culture Media and Sport","false","2014-12-16","<p>There have been no discussions with the Rugby Football Union about Northern Ireland and the Republic of Ireland bidding to jointly host the 2023 Rugby World Cup. England will host the Rugby World Cup next year and I am sure that the RFU will be happy to share lessons learned with the All-Ireland bid.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-12-16T10:54:14.153Z","http://data.parliament.uk/resources/168867/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Rugby: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Rugby Football Union on Northern Ireland and the Republic of Ireland jointly hosting the 2023 Rugby World Cup.","false","Biography information for David Simpson","Upper Bann","David Simpson","217926"
"http://data.parliament.uk/resources/168868","Department for Culture Media and Sport","false","2014-12-16","<p>As with all of the national museums and galleries sponsored by the Department for Culture, Media and Sport, I have every confidence in the capabilities of the executive team at the Science Museum Group. Since 2012, the Museum of Science and Industry in Manchester has become part of the Science Museum Group, and in 2013-14, a record 5.709 million visited its family of museums.</p>","Wantage","Mr Edward Vaizey",,"2014-12-16T16:02:35.877Z","http://data.parliament.uk/resources/168868/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Science Museum Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make an assessment of the performance of the management of the Science Museum Group.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","217929"
"http://data.parliament.uk/resources/168869","Department for Culture Media and Sport","false","2014-12-16","<p>I have regular discussions with Ofcom and the subjects discussed include all aspects of the regulation of the telecoms markets.</p><p>A range of infrastructure providers is playing a part in extending the coverage of superfast broadband across the UK. In general, the most effective and efficient way to provide superfast broadband on the Openreach network is to upgrade existing cabinets to fibre. This is feasible for most of the 95% of UK premises that are covered under the existing BDUK programme.</p><p>Openreach is not the only provider of Next Generation Access (NGA) infrastructure – i.e. fibre - in the UK. Virgin Media and KCOM (in the Hull area) and a number of other network providers are also rolling out their own networks to provide broadband or superfast broadband services. The smaller providers have smaller networks, usually where Openreach and Virgin Media’s NGA networks are not present. Many operators, such as Sky and TalkTalk, provide services using the BT Openreach network.</p><p>There are also a range of community-led broadband projects across the UK, many of which have been supported by Government funding and receive technical, procurement and legal support from Government. There are also projects that are community owned, built and operated; for instance Broadband 4 the Rural North (B4RN) The Honourable Member’s own constituency; as well as small commercial investors in fibre and wireless technology broadband.</p><p>Since 2011, BT has been obliged to offer passive infrastructure access (PIA) to operators across the UK for the deployment of access networks. In Ofcom’s Fixed Access Market Review, published in June 2014, the Regulator decided to maintain this obligation on BT.</p><p>Ofcom is responsible for regulation of the UK telecommunications markets and the Government's broadband programme is consistent with the UK regulatory regime operated by Ofcom. Ofcom’s regulatory approach has been to encourage commercial investment by allowing for pricing flexibility to incentivise commercial providers to roll out fibre to the maximum extent. By incentivising providers and achieving maximum commercial coverage, there are fewer areas in which the Government has had to become involved.</p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","217932","2014-12-16T16:05:30.76Z","http://data.parliament.uk/resources/168869/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Optical Fibres","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with Ofcom on the regulation of BT Openreach and other companies' fibre access costs.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","217931"
"http://data.parliament.uk/resources/168870","Department for Culture Media and Sport","false","2014-12-16","<p>I have regular discussions with Ofcom and the subjects discussed include all aspects of the regulation of the telecoms markets.</p><p>A range of infrastructure providers is playing a part in extending the coverage of superfast broadband across the UK. In general, the most effective and efficient way to provide superfast broadband on the Openreach network is to upgrade existing cabinets to fibre. This is feasible for most of the 95% of UK premises that are covered under the existing BDUK programme.</p><p>Openreach is not the only provider of Next Generation Access (NGA) infrastructure – i.e. fibre - in the UK. Virgin Media and KCOM (in the Hull area) and a number of other network providers are also rolling out their own networks to provide broadband or superfast broadband services. The smaller providers have smaller networks, usually where Openreach and Virgin Media’s NGA networks are not present. Many operators, such as Sky and TalkTalk, provide services using the BT Openreach network.</p><p>There are also a range of community-led broadband projects across the UK, many of which have been supported by Government funding and receive technical, procurement and legal support from Government. There are also projects that are community owned, built and operated; for instance Broadband 4 the Rural North (B4RN) The Honourable Member’s own constituency; as well as small commercial investors in fibre and wireless technology broadband.</p><p>Since 2011, BT has been obliged to offer passive infrastructure access (PIA) to operators across the UK for the deployment of access networks. In Ofcom’s Fixed Access Market Review, published in June 2014, the Regulator decided to maintain this obligation on BT.</p><p>Ofcom is responsible for regulation of the UK telecommunications markets and the Government's broadband programme is consistent with the UK regulatory regime operated by Ofcom. Ofcom’s regulatory approach has been to encourage commercial investment by allowing for pricing flexibility to incentivise commercial providers to roll out fibre to the maximum extent. By incentivising providers and achieving maximum commercial coverage, there are fewer areas in which the Government has had to become involved.</p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","217931","2014-12-16T16:05:31.21Z","http://data.parliament.uk/resources/168870/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Optical Fibres","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential effects of regulating BT Openreach and other companies' fibre access costs on his Department's plans to increase superfast broadband coverage.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","217932"
"http://data.parliament.uk/resources/168871","Department for Culture Media and Sport","false","2014-12-16","<p>The Government believes that a long term strategy is crucial to ensure that the UK has the right digital communications infrastructure to meet increasing user demand and to maintain the UK's international competitiveness. This Strategy, which we will publish in early 2015, will set out an ambitious and coherent long term vision for the UK and will consider what action needs to be taken to put in place the right digital communications infrastructure, both fixed and wireless, over the next 10 years.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-12-16T16:11:32.757Z","http://data.parliament.uk/resources/168871/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to publish his response to the Digital Communications Infrastructure Strategy consultation.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217974"
"http://data.parliament.uk/resources/168872","Department for Culture Media and Sport","false","2014-12-16","<p>DCMS Ministers have not attended any meetings with the Leader of the House, the Speaker or other officials of Parliament on the preservation of the Parliamentary Estate.</p>","Wantage","Mr Edward Vaizey",,"2014-12-16T11:05:35.75Z","http://data.parliament.uk/resources/168872/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Parliament","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what meetings he and Ministers in his Department have had with the Leader of the House, the Speaker or other officials of Parliament to discuss preserving the Parliamentary Estate.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217975"
"http://data.parliament.uk/resources/168874","Department for Culture Media and Sport","false","2014-12-16","<p>As at the 1 November 2014, there were 93.4 full-time equivalent staff in BDUK. This includes temporary staff and consultants as well as civil service employees. As far as the Department is aware, six members of staff have been previously employed by BT.</p>","Wantage","Mr Edward Vaizey",,"2014-12-16T11:04:22.087Z","http://data.parliament.uk/resources/168874/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Broadband Delivery UK","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many full-time equivalent employees his Department employs in BDUK; and how many such employees were previously employed by BT.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217976"
"http://data.parliament.uk/resources/168875","Department for Culture Media and Sport","false","2014-12-16","<p>The green spaces map is a matter for the Ordnance Survey, who are the responsibility of my Rt Hon Friend the Secretary of State for Business, Innovation and Skills. DCMS has provided no funding to this programme.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-12-16T10:57:40.203Z","http://data.parliament.uk/resources/168875/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Recreation Spaces: Maps","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 2.219 in Autumn Statement 2014, how much funding he has allocated to the free online map of green space in each financial year to 2019-20; and when that map will be publicly available.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217965"
"http://data.parliament.uk/resources/168883","Department for Culture Media and Sport","false","2014-12-16","<p>The 22 Super-Connected Cities were selected during 2012 in two waves (10 in wave 1 and 12 in wave 2). They were assessed on a number of criteria, based on the quality of their bids at the time and with particular focus on project governance and management.</p><p> </p><p>For wave 1, 14 cities were considered and Belfast, Birmingham, Bristol, Cardiff, Edinburgh, Leeds and Bradford, London, Manchester and Newcastle were successful.</p><p> </p><p>For wave 2, 18 cities were considered and Aberdeen, Brighton &amp; Hove, Cambridge, Coventry, Derby, Derry/Londonderry, Newport, Oxford, Perth, Portsmouth, Salford and York were successful.</p>","Wantage","Mr Edward Vaizey",,"2014-12-16T16:10:07.8Z","http://data.parliament.uk/resources/168883/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 1.118 in Autumn Statement 2014, what the process was by which the cities who received broadband vouchers was decided; and which cities were (a) considered and (b) rejected for those vouchers.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217969"
"http://data.parliament.uk/resources/168884","Department for Culture Media and Sport","false","2014-12-16","<p>The Autumn Statement set out the Government’s intention to consider the benefits and costs of the relocation of the museum collections currently housed at Blythe House. This consideration will follow the process for developing public sector business cases set out in the Green Book Supplementary Guidance. We expect to announce our conclusions next year. As part of this consideration, DCMS procured a market value assessment and advice at a cost of £101,308. It is not possible at this stage to confirm total expenditure on the business case process, but DCMS resource allocated to this work is currently approximately 2.5 FTE.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-12-16T16:08:24.213Z","http://data.parliament.uk/resources/168884/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-09","Buildings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraph 2.255 in Autumn Statement 2014, how much the Government plans to spend on considering the benefits and costs of the relocation of the museum collections currently housed at Blythe House; how many full-time equivalent employees will undertake that work; and when he plans to publish the results of that consideration.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","217970"
