"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1669115","Department for Transport","false","2023-11-14","<p>There is limited data relating to injuries caused by pedicabs in London owing to the lack of a licensing regime and limited enforcement activity. Pedicabs are the only form of unregulated public transport on London’s roads – this has led to Government being made aware of common occurrences of anti-social, unsafe and nuisance behaviour from certain pedicab operators and drivers.</p><p> </p><p>Government has introduced the Pedicabs (London) Bill so that passengers, pedestrians and other road users can go about their lives safe in the knowledge pedicabs, their drivers and operators are properly licensed and accountable.</p>","Baroness Vere of Norbiton","2023-11-14T17:35:18.067Z","http://data.parliament.uk/resources/1669115/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-11-09","Pedicabs: Greater London","2","House of Lords","To ask His Majesty's Government how many people have been (1) killed, and (2) injured, in London by pedicabs in each of the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL154"
"http://data.parliament.uk/resources/1669156","Department for Transport","false","2023-11-14","<p>It is the responsibility of individual motor insurers to set their premiums along with the terms and conditions of their policies. The Government does not intervene or seek to control the market.</p>","Baroness Vere of Norbiton","2023-11-14T17:34:11.38Z","http://data.parliament.uk/resources/1669156/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-11-09","Motor Insurance: Fees and Charges","2","House of Lords","To ask His Majesty's Government what assessment they have made of the recent rise in car insurance premiums; and what assessment they have made of the impact of this rise on motorists.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL195"
"http://data.parliament.uk/resources/1668650","Department for Transport","false","2023-11-13","<p>Any decisions by the pilot in command of an aircraft made in accordance with relevant aviation safety requirements, with regard to the safety of a particular flight, would not constitute industrial action. Such decisions are therefore outside of the scope of Part V of the Trade Union and Labour Relations (Consolidation) Act 1992 and the amendments being made to that Part by the Strikes (Minimum Service Levels) Act.</p>","Baroness Vere of Norbiton","2023-11-13T17:28:57.757Z","http://data.parliament.uk/resources/1668650/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-11-08","Aviation: Industrial Disputes","2","House of Lords","To ask His Majesty's Government whether they intend to use the provisions of the Strikes (Minimum Service Levels) Act 2023 to override a pilot's discretion to make the final decision as to whether the aircraft takes off as provided under international aviation regulations.","false","Biography information for Lord Balfe","Lord Balfe","HL86"
"http://data.parliament.uk/resources/1668111","Department for Transport","false","2023-11-14","<p>The Government is currently considering the Business Case for a revised contract for Birmingham Highways Maintenance following the failure of Birmingham's original PFI deal. A decision is expected in due course.</p><p>Highways maintenance is a critical and statutory function for all Local Authorities and the government will continue to support authorities to fulfil this function.</p><p>Commissioners have oversight of strategic financial decision-making at the Council and they will want to be satisfied that the contract achieves value for money for Birmingham residents. They are providing advice and challenge to the council, and are able to make decisions directly, if necessary.</p>","Baroness Vere of Norbiton","2023-11-14T17:34:49.68Z","http://data.parliament.uk/resources/1668111/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-11-07","Roads: Birmingham City Council","2","House of Lords","To ask His Majesty's Government whether the Commissioners appointed to oversee the responsibilities of Birmingham City Council are intending to accept the negotiated new contract for the maintenance of road services, in time to ensure a handover at the expiration of the current contract on 31 January 2024; and if they do not plan to do so, what steps are the taking to ensure alternative arrangements are made for road maintenance in the city.","false","Biography information for Baroness Randerson","Baroness Randerson","HL65"
"http://data.parliament.uk/resources/1667045","Department for Transport","false","2023-10-26","<p>The Department published its response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. This set out legislative and non-legislative measures Government will take forward for air passenger rights. This included removing the compensation cap for damaged wheelchairs on domestic UK flights, giving the CAA additional enforcement powers and improving complaint handling.</p><p> </p><p>Legislative reforms will be taken forward when parliamentary time allows, and in the meantime, we intend to work with industry and stakeholders to continue to drive improvements for aviation consumers.</p>","Baroness Vere of Norbiton","2023-10-26T10:38:06.643Z","http://data.parliament.uk/resources/1667045/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Aviation: Reform","2","House of Lords","To ask His Majesty's Government, further to the Reforming aviation consumer policy: protecting air passenger rights consultation, which ran from 31 January to 27 March 2022, what is their timetable for taking forward those reforms.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL10818"
"http://data.parliament.uk/resources/1667046","Department for Transport","false","2023-10-26","<p>The Department is committed to introducing legislation to enable the setting of national standards in taxi and private hire vehicle licensing, which will include disability awareness training for drivers, when Parliamentary time allows.</p>","Baroness Vere of Norbiton","2023-10-26T10:41:20.62Z","http://data.parliament.uk/resources/1667046/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Taxis: Disability","2","House of Lords","To ask His Majesty's Government what is their timetable for introducing legislation on disability awareness training for taxi and Private Hire Vehicle drivers.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL10819"
"http://data.parliament.uk/resources/1667047","Department for Transport","false","2023-10-26","<p>Together with industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future. The Passenger Bodies are currently considering the proposals.</p><p> </p><p>Safety and accessibility remain a top priority. The Passenger Assist service will continue to help disabled passengers, and those with additional needs, to use the rail network with confidence and in safety. Since April 2022, passengers have been able to pre-book their assistance up to two hours in advance of their journey, at any time of the day.</p>","Baroness Vere of Norbiton","2023-10-26T10:39:37.303Z","http://data.parliament.uk/resources/1667047/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Railways: Disability","2","House of Lords","To ask His Majesty's Government whether their plans to make using the Passenger Assistance service easier for disabled people are compatible with plans for closing booking offices at rail stations.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL10820"
"http://data.parliament.uk/resources/1666911","Department for Transport","false","2023-10-26","<p>Spending up to and including February 2023 was reported in the Department’s last HS2 report to Parliament in June 2023. Updated figures will be provided in the Department’s next six-monthly report on HS2.</p>","Baroness Vere of Norbiton","2023-10-26T10:40:00.877Z","http://data.parliament.uk/resources/1666911/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-24","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government how much money has been spent to date on the Manchester leg of HS2.","false","Biography information for Lord Grocott","Lord Grocott","HL10766"
"http://data.parliament.uk/resources/1666439","Department for Transport","false","2023-10-26","<p>The Accounting Officers at HS2 Ltd and the Department for Transport were as follows:</p><p>HS2 Ltd</p><ul><li>Alison Munro (January 2009 – September 2014)</li><li>Simon Kirby (September 2014 – December 2016)</li><li>Roy Hill (December 2016 – March 2017)</li><li>Mark Thurston (March 2017 – September 2023)</li><li>Sir Jonathan Thompson (September 2023 - Present)</li></ul><p> </p><p>DfT</p><ul><li>Sir Robert Devereux (2007 - December 2011)</li><li>Dame Linda Margaret Homer (December 2011 – March 2012)</li><li>Sir Philip McDougall Rutnam (March 2012 – April 2017)</li><li>Dame Bernadette Kelly (April 2017 – Present)</li></ul><p> </p><p>The Government and its public bodies take any allegations raised seriously and will ensure they are thoroughly investigated.</p><p>The National Audit Office (NAO) examined historic allegations in 2018 and determined that these were unfounded. There is one new allegation which relates to a live whistleblowing investigation by HS2 Ltd.</p><p> </p><p>It would be inappropriate to comment while the investigation is ongoing.</p>","Baroness Vere of Norbiton","2023-10-26T10:45:15.27Z","http://data.parliament.uk/resources/1666439/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line: Costs","2","House of Lords","To ask His Majesty's Government who were the accounting officers for HS2 and the Department for Transport in (1) March 2014, (2) January 2016, (3) April 2016, and (4) July 2019; when they were made aware of allegations of deceptions and fraud as reported in the Sunday Times on 22 October; and on which dates and to whom in Government they reported any concerns about cost overrun.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10713"
"http://data.parliament.uk/resources/1666440","Department for Transport","false","2023-10-26","<p>On 11 February 2020, the then Prime Minister announced that the Government intended to proceed with HS2. This decision was made having considered the conclusions of the Independent Review of HS2, led by Douglas Oakervee, and an accounting officer assessment that demonstrated the ongoing compliance of the programme with HM Treasury managing public money guidance. This assessment followed four previous assessments undertaken at regular intervals in 2019.</p><p> </p><p>Since the HS2 Phase 1 Notice-to-Proceed decision, comprehensive governance arrangements have been put in place to increase Ministerial oversight, transparency, and accountability of the HS2 project. Since October 2020, the Department has published six-monthly reports to Parliament, while the Infrastructure and Projects Authority’s Annual Report includes assessments on HS2. HS2 Ltd is held to account in several ways, including through a monthly Sponsor Board meeting that oversees the company’s performance and reviews the latest Management Information. HS2 Ltd’s Board was also strengthened with new Non-Executive Directors, including a representative from the Department for Transport.</p><p> </p><p>The National Audit Office has published multiple reports examining the delivery of HS2, and the programme is scrutinised by Parliament on a regular basis.</p>","Baroness Vere of Norbiton","2023-10-26T10:44:01.397Z","http://data.parliament.uk/resources/1666440/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government why advice from the Infrastructure and Projects Authority that "The project (HS2) will remain fundamentally flawed unless transparency and frankness is provided to the true level of uncertainty and confidence variations of time, cost and benefits", as reported in the Sunday Times on 22 October, was not provided to Parliament before it approved authorisation for Phase 1 of HS2","false","Biography information for Lord Berkeley","Lord Berkeley","HL10714"
