"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127749","Department of Health and Social Care","false","2019-05-30","<p>We have made no such assessment. Discussions about commercial agreements for medicines are rightly held between NHS England as an independent body and the manufacturer concerned. The Department plays no role in such discussions.</p>","South Ribble","Seema Kennedy","2019-05-30T10:48:36.497Z","http://data.parliament.uk/resources/1127749/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","NHS: BioMarin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the progress of talks on procuring medicines between the NHS and Bio Marin.","false","Biography information for Richard Graham","Gloucester","Richard Graham","256971"
"http://data.parliament.uk/resources/1124756","Department of Health and Social Care","false","2019-05-07","<p>We want to reduce gambling-related harm, protect the vulnerable and make sure that those experiencing problems are getting the help they need. The NHS Long Term Plan set out our commitment to invest in expanding National Health Service specialist clinics to help more people with serious gambling problems.</p>","West Suffolk","Matt Hancock","2019-05-07T16:19:27.94Z","http://data.parliament.uk/resources/1124756/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","Gambling","1","House of Commons","What steps he is taking to improve support and treatment for people with a gambling addiction.","false","Biography information for Richard Graham","Gloucester","Richard Graham","910735"
"http://data.parliament.uk/resources/1109975","Department for Digital, Culture, Media and Sport","false","2019-04-12","<p>All operators providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions, which include the protection of vulnerable people from being harmed or exploited by gambling. Operators are required to prevent underage gambling, to intervene when a customer shows signs of being at risk of harm and to offer the facility to self-exclude. Online operators must also offer a ‘time out’ facility and can make other tools available to help players manage their gambling, such as setting time or spend limits.</p><p> </p><p>In May last year the Government published its response to the Consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, which set out a comprehensive package to strengthen protections across all forms of gambling, including online. Next month, the Gambling Commission will bring in new rules requiring operators to complete age and identity verification before consumers can deposit money and gamble, or play free-to-play demo games.</p><p> </p><p>The Gambling Commission is also currently consulting on proposals to strengthen the requirement for operators to interact with consumers who may be experiencing gambling related harm. They are also reviewing whether gambling online with credit cards should be restricted, and will explore the potential consequences of doing so.</p><p> </p>","Eastleigh","Mims Davies","2019-04-12T08:54:42.64Z","http://data.parliament.uk/resources/1109975/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-05","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment has he made of effect of online gambling on vulnerable gamblers.","false","Biography information for Richard Graham","Gloucester","Richard Graham","241420"
"http://data.parliament.uk/resources/1109976","Department for Education","false","2019-04-15","<p>The Department conducted a consultation on the draft regulations, statutory guidance and regulatory impact assessment for relationships education, relationships and sex education and health education between July and November 2018.</p><p>The Department was contacted by over 40,000 individuals and organisations during the consultation process. Prior to the consultation, the key decisions were informed by a thorough engagement process. The public call for evidence received over 23,000 responses and the Department engaged directly with 90 organisations, including parents, young people, headteachers, teachers, governors, subject specialists, teaching unions, charities and faith groups.</p><p>The Government response to the call for evidence can be found here: <a href="https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/supporting_documents/180718%20Consultation_call%20for%20evidence%20response_policy%20statement.pdf" target="_blank">https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/supporting_documents/180718%20Consultation_call%20for%20evidence%20response_policy%20statement.pdf</a>.</p><p>The Government response to the consultation can be found here: <a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-15T15:13:30.307Z","http://data.parliament.uk/resources/1109976/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-05","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the updated guidelines on relationships and sex education.","false","Biography information for Richard Graham","Gloucester","Richard Graham","241421"
"http://data.parliament.uk/resources/1105890","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022, to deliver 250,000 new affordable homes of a wide range of tenures, including social rent.</p><p>The Government has also given certainty over future rental income by allowing housing association and local authority landlords to increase rents by up to CPI+1 per cent from 2020. On 29 October 2018 the Autumn Budget confirmed that the Housing Revenue Account borrowing cap had been abolished entirely and with immediate effect, giving councils the tools they need to deliver a new generation of council housing.</p><p>The Estate Regeneration Programme is currently supporting and working with over 100 estates across the country.</p><p>£290 million of loan funding has been made available to provide long term finance for estate regeneration.</p><p>In March 2017, £32 million of grant funding was awarded to over 100 estates around the country to accelerate schemes at the early stages of regeneration and build access to commercial skills.</p><p>Gloucester City Homes received £1.249 million of enabling grant to support the early preparatory and planning work for two estates in Gloucester.</p>","North West Hampshire","Kit Malthouse","2019-04-04T14:17:09.493Z","http://data.parliament.uk/resources/1105890/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-28","Housing Estates: Regeneration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support (a) the building of social housing and (b) other elements of estate regeneration.","false","Biography information for Richard Graham","Gloucester","Richard Graham","238326"
"http://data.parliament.uk/resources/1064030","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government has been very clear that leaving the EU will not lead to a lowering of our high animal welfare standards. Our regulatory system will offer the same level of assurance of animal welfare following our departure from the EU as it does now. The EU Withdrawal Act will ensure that existing EU standards are maintained once we leave the EU. For instance, existing bans on chlorinated chicken and hormone beef have been transferred into UK law and will remain in place after we leave.</p><p> </p>","Macclesfield","David Rutley","2019-02-25T17:42:30.873Z","http://data.parliament.uk/resources/1064030/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for the legal protection of the welfare of animals after the UK has left the EU.","false","Biography information for Richard Graham","Gloucester","Richard Graham","223228"
"http://data.parliament.uk/resources/1060960","Department of Health and Social Care","false","2019-02-19","<p>The Care Quality Commission’s (CQC) latest inspection rating report of the Trust, published on 7 February, assesses the Trust as ‘Good’ overall. This is an improvement to the previous CQC rating.</p>","Gosport","Caroline Dinenage","2019-02-19T11:41:29.687Z","http://data.parliament.uk/resources/1060960/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-14","Gloucestershire Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the recent Care Quality Commission rating of the Gloucestershire Hospitals NHS Foundation Trust.","false","Biography information for Richard Graham","Gloucester","Richard Graham","909305"
"http://data.parliament.uk/resources/1038060","Department for International Development","false","2019-01-09","<p>In December, we received representations from Pierre Krähenbühl, UNRWA’s Commissioner General, and Jamie McGoldrick, the local UN Humanitarian Coordinator who thanked the UK for our support in reducing UNRWA’s unprecedented financial shortfall. We will continue working with UNRWA and other donors to help ensure its essential services are maintained.</p>","North East Bedfordshire","Alistair Burt","2019-01-09T15:13:19.1Z","http://data.parliament.uk/resources/1038060/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Palestinians: UNRWA","1","House of Commons","What recent representations she has received on the future of UNRWA funding in Palestine.","false","Biography information for Richard Graham","Gloucester","Richard Graham","908418"
"http://data.parliament.uk/resources/982451","Ministry of Justice","false","2018-10-09","<p>We have a diverse range of providers delivering probation services, and an additional 40,000 offenders each year receiving supervision and support after release from custody.</p><p> </p><p>While Community Rehabilitation Companies have reduced reoffending by two percentage points since 2015, we have been clear that probation needs to improve.</p><p> </p><p>We set out in our consultation in July our intention to end the current CRC contracts in 2020 and put in place new structures which will enable private, public and third-sector providers to help further reduce reoffending.</p>","Penrith and The Border","Rory Stewart","2018-10-09T16:47:40.293Z","http://data.parliament.uk/resources/982451/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-08","Probation: Reform","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of reforms to the probation system.","false","Biography information for Richard Graham","Gloucester","Richard Graham","907000"
"http://data.parliament.uk/resources/964025","Department for International Development","false","2018-09-10","<p>The Global Disability Summit on 24<sup>th</sup> July was a landmark moment for disability inclusion with over 170 sets of ambitious commitments from governments, the private sector, multilateral organisations and civil society. Nine national governments committed to passing or formulating new or revised laws to give people with disabilities greater rights. Progress will be monitored and a one-year on progress report produced.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T16:08:17.827Z","http://data.parliament.uk/resources/964025/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support legislation in developing countries to help disabled people.","false","Biography information for Richard Graham","Gloucester","Richard Graham","169300"
