"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/41678","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>The number of defendants proceeded against at magistrates' courts and found guilty at all courts for selected offences under the Public Order Act 1986 and Crime and Disorder Act 1998 in England and Wales, from 2004 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>Court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice in May 2014.</p><p> </p>","Lord Faulks","HL5770","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/41678/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/41678/answer","HL5769 5770 - Lord Lester.XLS","HL5769 & 5770 table refered to in answer.","54",,,"2014-03-05","2","House of Lords","To ask Her Majesty's Government how many prosecutions have been brought in the last 10 years under sections 18, 19, 20, 21, 22, 29B, 29C, 29D, 29E and 29F of the Public Order Act 1986 and under sections 31 and 32 of the Crime and Disorder Act 1998.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5769"
"http://data.parliament.uk/resources/41679","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>The number of defendants proceeded against at magistrates' courts and found guilty at all courts for selected offences under the Public Order Act 1986 and Crime and Disorder Act 1998 in England and Wales, from 2004 to 2012 (latest data available) can be viewed in the table.</p><p> </p><p>Court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice in May 2014.</p><p> </p>","Lord Faulks","HL5769","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/41679/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/41679/answer","HL5769 5770 - Lord Lester.XLS","HL5769 & 5770 table refered to in answer.","54",,,"2014-03-05","2","House of Lords","To ask Her Majesty's Government how many prosecutions brought in the last 10 years under sections 18, 19, 20, 21, 22, 29B, 29C, 29D, 29E and 29F of the Public Order Act 1986 and under sections 31 and 32 of the Crime and Disorder Act 1998 have resulted in a guilty verdict.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5770"
"http://data.parliament.uk/resources/41712","Cabinet Office","false","2014-03-10","<p> </p><p>Information on staffing within the Cabinet Office is published regularly in our organograms. The most recent includes information from 30 September. It is available here: http://data.gov.uk/organogram/cabinet-office. </p><p> </p><p>The Permanent Secretary of the Cabinet Office in his role as Accounting Officer is currently supported by 10 staff working in his own Private Office and the Financial Management Team.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41712/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/41712/answer",,,"53",,,"2014-03-05","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Cabinet Office in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5803"
"http://data.parliament.uk/resources/41344","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>I refer the noble Lord to the reply given by my noble Friend, the Under-Secretary of State and Government Spokesperson, Department for Communities and Local Government, Baroness Stowell of Beeston, to the noble Lady, Baroness King of Bow, on 3 Mar 2014, Official Report, House of Lords, columns WA278. </p><p><a href="http://www.publications.parliament.uk/pa/ld201314/ldhansrd/text/140303w0001.htm#14030332000452" target="_blank">http://www.publications.parliament.uk/pa/ld201314/ldhansrd/text/140303w0001.htm#14030332000452</a></p>","Lord Freud",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/41344/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/41344/answer",,,"29",,,"2014-03-04","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on individuals and local authorities of their recently-announced decision to end the Local Welfare Assistance Fund of £347 million in 2015.","false","Biography information for Lord Beecham","Lord Beecham","HL5735"
"http://data.parliament.uk/resources/40871","Cabinet Office","false","2014-03-17","<p> </p><p>Charity Commission guidance makes clear that charities must never engage in any party political activity, and that it is for charity trustees to ensure that their charity does not engage in any party political activity. </p><p> </p><p>Where a charity's trustees fail to do this it is for the Charity Commission for England and Wales to investigate and take proportionate action. Depending on the circumstances, the Charity Commission's response could range from seeking assurances from the trustees, through to removing and replacing the charity's trustees.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/40871/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40871/answer",,,"53",,,"2014-03-03","2","House of Lords","To ask Her Majesty's Government what penalties can be applied to charities that break charitable law by publishing party political advertisements or making misleading claims; and whether they have plans to introduce further penalties for such breaches of charitable law.","false","Biography information for Lord Donoughue","Lord Donoughue","HL5721"
"http://data.parliament.uk/resources/40875","Cabinet Office","false","2014-03-18","<p> </p><p>Since 2010, the Government has reduced the administrative cost of public bodies by over £1bn and remains on track to achieve reductions of at least £2.6bn by 2014/15. By the end of the Spending Review Period, it is estimated that there will an ongoing saving from the public bodies landscape of over £900 million per annum. </p><p> </p><p>Workforce numbers are published in the annual reports into Public Bodies, the most recent of which can be found online here:</p><p> </p><p> https://www.gov.uk/government/publications/public-bodies-2013</p><p> </p><p>This Government's reforms represent the largest restructuring of public bodies in a generation, making the landscape smaller, more accountable, more efficient, less costly, and offering better value for money to the public.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/40875/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40875/answer",,,"53",,,"2014-03-03","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 24 February (WA 222), what has been the financial saving arising from the reduction and merger of quangos since 2010; and how many jobs have been lost.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5725"
"http://data.parliament.uk/resources/40536","Leader of the House of Lords","false","2014-03-13","<p>Of the 13 questions to the Ministry of Justice that remained unanswered after 10 working days on 27 February, all but one have now been answered. <br><br>I take the matter of late answers to Questions for Written Answer very seriously. My office reviews the &lsquo;Questions unanswered after 10 working days&rsquo; in <em>House of Lords Business </em>every day. As soon as a question appears in this section of <em>House of Lords Business</em>, my office contacts the relevant department&rsquo;s Parliamentary Team, and they remain in contact with the Parliamentary Team and the Minister&rsquo;s Private Office until the question is answered. <br><br>I have also recently taken the opportunity to discuss the need for timely answers with members of the front bench in this House.</p><p> </p>","Lord Hill of Oareford",,"2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/40536/answer","Biography information for Lord Hill of Oareford","http://data.parliament.uk/resources/40536/answer",,,"92",,,"2014-02-27","2","House of Lords","To ask the Leader of the House what discussions he has had with Ministers in the Ministry of Justice with regard to the 13 questions asked of that department out of the 27 which remained unanswered after 10 working days on 27 February.","false","Biography information for Lord Jopling","Lord Jopling","HL5681"
"http://data.parliament.uk/resources/40121","Cabinet Office","false","2014-03-03","<p>Women comprise over a third of the Senior Civil Service.</p><p>Work commissioned through the Contestable Policy Fund begins in March and will identify and help to remove the blockages faced by women when applying for senior posts.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40121/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/40121/answer",,,"53",,,"2014-02-25","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage women to apply for senior posts in the Civil Service.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5590"
"http://data.parliament.uk/resources/39768","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>","Lord Wallace of Saltaire","HL5483 ; HL5484","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39768/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39768/answer",,,"53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government what is their policy on the relocation of civil servants from London and the South-East of England to other regions of the country.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5482"
"http://data.parliament.uk/resources/39769","Cabinet Office","false","2014-03-10","<p> </p><p>Relocation of Government staff outside of London and the South East continues to be considered, amongst other options, to deliver the savings set out at the Spending Review and increase the efficiency of the Government&rsquo;s estate. Reducing and rationalising the estate could result in relocations, although there is no centrally driven relocation target to this effect. Workforce planning is primarily the responsibility of each individual Department to determine.</p><p> </p>","Lord Wallace of Saltaire","HL5482 ; HL5484","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39769/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/39769/answer",,,"53",,,"2014-02-24","2","House of Lords","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to other regions of the country since May 2010.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5483"
