"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147755","Ministry of Justice","false","2019-10-07","<p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. We have invested significantly in increased staff numbers, recruiting an additional 4,366 (full time equivalent) prison officers between October 2016 and June 2019, surpassing our original target of 2,500. We will continue to recruit officers to ensure prisons are safe and decent.</p><p> </p><p>The table below provides the numbers of all fires in prisons between 2016 – 2018. Data prior to 2016 was not collected centrally and, as such, no reliable data before that time exists. However, the figures below show a significant fall in the number of fires in 2018, which coincides with the implementation of smoke free prisons and our actions to improve safety in custody.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of fires</strong></p></td><td><p><strong>Reduction as a percentage of previous year’s total</strong></p></td></tr><tr><td><p>2014</p></td><td><p>Data not available</p></td><td><p>N/A</p></td></tr><tr><td><p>2015</p></td><td><p>Data not available</p></td><td><p>N/A</p></td></tr><tr><td><p>2016</p></td><td><p>2,314</p></td><td><p>N/A</p></td></tr><tr><td><p>2017</p></td><td><p>2,287</p></td><td><p>1.2%</p></td></tr><tr><td><p>2018</p></td><td><p>1,517</p></td><td><p>50.1%</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","293574","2019-10-07T14:47:25.853Z","http://data.parliament.uk/resources/1147755/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the trends in the number of fire events in prisons in each of the last five years.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293568"
"http://data.parliament.uk/resources/1147756","Ministry of Justice","false","2019-10-07","<p>There is evidence, as part of wider data collected on fires in prisons, which confirms vape pens have been used as a source of ignition.</p><p> </p><p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. We have invested significantly in increase staff numbers, recruiting an additional 4,366 (full time equivalent) prison officers between October 2016 and June 2019, surpassing our original target of 2,500. We will continue to recruit officers to ensure prisons are safe and decent.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-07T16:22:38.11Z","http://data.parliament.uk/resources/1147756/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, whether vape pens have been used to start fires in prisons; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293569"
"http://data.parliament.uk/resources/1147758","Ministry of Justice","false","2019-10-07","<p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. We have invested significantly in increasing staff numbers, recruiting an additional 4,366 (full time equivalent) prison officers between October 2016 and June 2019, surpassing our original target of 2,500. We will continue to recruit officers to ensure prisons are safe and decent.</p><p> </p><p>The continued reduction of fires across the prison estate is of significant importance to HMPPS with an inaugural national arson reduction workshop held in April 2019. The objectives of the workshop were to develop national good practice to prevent fire setting, and to form an Arson Reduction Working Group. The Working Group met in June and will meet again this month.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-07T16:17:45.92Z","http://data.parliament.uk/resources/1147758/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Arson","1","House of Commons","To ask the Secretary of State for Justice, how many national prison arson reduction workshops have been held in each of the last 12 quarters; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293570"
"http://data.parliament.uk/resources/1147761","Ministry of Justice","false","2019-10-07","<p>The table below provides the numbers of enforcement notices have been issued in relation to prison fire safety arrangements in each of the last 12 quarters.</p><p>We take any such enforcement notices seriously and produce an action plan to ensure that compliance is quickly achieved whenever they are issued.</p><p>We are taking urgent action to improve safety and decency in our prisons, including spending up to £2.5 billion to create a modern and efficient estate fit for the future.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Quarter 1 </strong> <strong>(Jan- Mar)</strong></p></td><td><p><strong>Quarter 2 </strong> <strong>(Apr-Jun)</strong></p></td><td><p><strong>Quarter 3 </strong> <strong>(Jul-Sep)</strong></p></td><td><p><strong>Quarter 4 </strong> <strong>(Oct-Dec)</strong></p></td></tr><tr><td><p>2016</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>5</p></td><td><p>1</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>1</p></td><td><p>4</p></td><td><p>3</p></td><td><p>-</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2019-10-07T16:09:18.233Z","http://data.parliament.uk/resources/1147761/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, how many enforcement notices have been issued in relation to prison fire safety arrangements in each of the last 12 quarters; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293571"
"http://data.parliament.uk/resources/1147763","Ministry of Justice","false","2019-10-07","<p>We recognise the importance of ensuring good quality of fire safety equipment, and since June 2016 Level 2 audits have been carried out at all 111 HMPPS prison establishments for the two fire Statutory and Mandatory Compliance Standards. Previously Service Providers had been responsible for assuring compliance, however accurate information for this period is not held.</p><p> </p><p>The table below provides the numbers of prisons which currently have amber/red and red ratings for maintenance of fire safety equipment. Actions plans have been put in place to improve the condition of equipment at all these prisons.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Amber/red Sites</strong></p></td><td><p><strong>Red Sites</strong></p></td></tr><tr><td><p><strong>Fire alarm rating</strong></p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p><strong>Fire protection equipment rating</strong></p></td><td><p>13</p></td><td><p>10</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","293573","2019-10-07T16:17:34.457Z","http://data.parliament.uk/resources/1147763/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, how many audits of prisons for maintenance of fire safety equipment have returned a finding of (a) amber-red and (b) red in each of the last five years; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293572"
"http://data.parliament.uk/resources/1147766","Ministry of Justice","false","2019-10-07","<p>We recognise the importance of ensuring good quality of fire safety equipment, and since June 2016 Level 2 audits have been carried out at all 111 HMPPS prison establishments for the two fire Statutory and Mandatory Compliance Standards. Previously Service Providers had been responsible for assuring compliance, however accurate information for this period is not held.</p><p> </p><p>The table below provides the numbers of prisons which currently have amber/red and red ratings for maintenance of fire safety equipment. Actions plans have been put in place to improve the condition of equipment at all these prisons.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Amber/red Sites</strong></p></td><td><p><strong>Red Sites</strong></p></td></tr><tr><td><p><strong>Fire alarm rating</strong></p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p><strong>Fire protection equipment rating</strong></p></td><td><p>13</p></td><td><p>10</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","293572","2019-10-07T16:17:34.533Z","http://data.parliament.uk/resources/1147766/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fire Prevention","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of maintenance of fire safety equipment and systems in prisons.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293573"
"http://data.parliament.uk/resources/1147767","Ministry of Justice","false","2019-10-07","<p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. We have invested significantly in increased staff numbers, recruiting an additional 4,366 (full time equivalent) prison officers between October 2016 and June 2019, surpassing our original target of 2,500. We will continue to recruit officers to ensure prisons are safe and decent.</p><p> </p><p>The table below provides the numbers of all fires in prisons between 2016 – 2018. Data prior to 2016 was not collected centrally and, as such, no reliable data before that time exists. However, the figures below show a significant fall in the number of fires in 2018, which coincides with the implementation of smoke free prisons and our actions to improve safety in custody.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of fires</strong></p></td><td><p><strong>Reduction as a percentage of previous year’s total</strong></p></td></tr><tr><td><p>2014</p></td><td><p>Data not available</p></td><td><p>N/A</p></td></tr><tr><td><p>2015</p></td><td><p>Data not available</p></td><td><p>N/A</p></td></tr><tr><td><p>2016</p></td><td><p>2,314</p></td><td><p>N/A</p></td></tr><tr><td><p>2017</p></td><td><p>2,287</p></td><td><p>1.2%</p></td></tr><tr><td><p>2018</p></td><td><p>1,517</p></td><td><p>50.1%</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","293568","2019-10-07T14:47:25.903Z","http://data.parliament.uk/resources/1147767/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, how many fire events occurred in each prison in each of the last five years; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293574"
"http://data.parliament.uk/resources/1147768","Ministry of Justice","false","2019-10-08","<p>The cost of fires in public sector prisons from 2016 - 2019 is shown below. Information for previous years is unavailable due to a change in reporting system.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2016</p></td><td><p>£89,853</p></td></tr><tr><td><p>2017</p></td><td><p>£593,646</p></td></tr><tr><td><p>2018</p></td><td><p>£450,936</p></td></tr><tr><td><p>2019</p></td><td><p>£489,639</p></td></tr></tbody></table><p> </p><p>These figures comprise the total cost of Respiratory Protective Equipment used in such scenarios, refurbishments, as well as any other miscellaneous costs relating to fire fines.</p><p> </p><p>The costs have been collated from the central HM Prison and Probation Service (HMPPS) fire and investigation reporting tool and are only available for the public sector prison estate. Costings for privately managed prison (PMP) are not collected by HMPPS..</p><p> </p><p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. This Government is taking unprecedented action to improve safety in custody. This includes recruiting an additional 4,366 (full time equivalent) prison officers between October 2016 and June 2019, surpassing our original target of 2,500. We are also investing an extra £70 million to improve safety, security and decency.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T15:41:53.747Z","http://data.parliament.uk/resources/1147768/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of fire events in prisons in each of the last five years.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293575"
"http://data.parliament.uk/resources/1147769","Ministry of Justice","false","2019-10-08","<p>The information requested is shown in the table below. Information for 2015 is not available due to system changes and identifying criteria.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Prisoner Injuries</strong></p></td><td><p><strong>Prisoner Fatalities</strong></p></td><td><p><strong>Prisoner Hospitalisation</strong></p></td><td><p><strong>Staff Injuries</strong></p></td><td><p><strong>Staff Fatalities</strong></p></td><td><p><strong>Staff Hospitalisation</strong></p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>22</p></td><td><p>0</p></td><td><p>5</p></td><td><p>21</p></td><td><p>0</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>64</p></td><td><p>0</p></td><td><p>30</p></td><td><p>52</p></td><td><p>0</p></td><td><p>33</p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p>51</p></td><td><p>2</p></td><td><p>27</p></td><td><p>24</p></td><td><p>0</p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p>2019</p></td><td><p>29</p></td><td><p>1</p></td><td><p>27</p></td><td><p>18</p></td><td><p>0</p></td><td><p>3</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely and appropriate manner. The Government is taking unprecedented action to improve safety in custody. This includes recruiting an additional 4,366 prison officers between October 2016 and June 2019 and we are investing £100 million, on top of the £70 million we have already invested, to make our prisons safer.</p><p>Independent investigations of fatalities are undertaken by the Prison and Probation Ombudsman. HM Prison and Probation Service is absolutely committed to controlling any form of ignition sources and combustible materials in prisons.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T15:48:52.677Z","http://data.parliament.uk/resources/1147769/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, how many (a) staff and (b) prisoner (i) injuries, (ii) hospitalisations and (iii) fatalities involved fire events in prisons in each of the last five years; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293576"
"http://data.parliament.uk/resources/1147770","Ministry of Justice","false","2019-10-08","<p>We do not hold the number of prisoners charged and prosecuted for arson centrally and this information could only be obtained at disproportionate costs.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-08T15:49:23.093Z","http://data.parliament.uk/resources/1147770/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-02","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of CPS referrals for prosecution involved fire events in prisons in each of the last five years.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","293577"
