"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535370","Department for International Trade","false","2022-10-27","<p>Grant Thornton LLP was the department’s contracted supplier.</p><p> </p><p>a) The effective date of the contract was the 3<sup>rd</sup> August 2020</p><p> </p><p>b) The duration of the contract is for 3 years with termination due on the 28<sup>th</sup> July 2023.</p><p> </p><p>c) The total, non-committed value that can be spent under the contract is £4.6m over 3 years</p><p> </p><p>d) No revisions were made to the total value of the contract noted above; however the monthly fixed rate was reduced to reflect the demand for services in market.</p>","Yeovil","Mr Marcus Fysh","2022-10-27T14:21:23.92Z","http://data.parliament.uk/resources/1535370/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-24","Exports: China","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the statement of losses and special payments in her Department’s annual report for 2021-22, what organisation was her Department’s contracted supplier of in-market support to UK businesses exporting to China in 2021-22; what the original (a) effective date, (b) duration and (c) value was of that contract; and (c) what revisions were made to the value of the contract for the remainder of its term.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","69563"
"http://data.parliament.uk/resources/1522740","Department for International Trade","false","2022-10-25","<p>The Department for International Trade has recruited six Export Champions for Northern Ireland. Pending final appointment processes, the Export Champions will be announced in due course. Further Export Champions for Northern Ireland may be appointed at a later date.</p>","Yeovil","Mr Marcus Fysh","2022-10-25T11:38:59.797Z","http://data.parliament.uk/resources/1522740/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-17","Trade Promotion: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what progress the Government has made on the recruitment of Export Champions for Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","64388"
"http://data.parliament.uk/resources/1522506","Department for International Trade","false","2022-10-24","<p>The Department for International Trade remains committed to listening to a wide range of voices to ensure our trade policy delivers for the whole of the UK, including businesses. We have established an extensive stakeholder engagement framework allowing business and stakeholders the opportunity to feed into our trade policy.</p><p> </p><p>In addition, the Export Support Service (ESS), has helped over 11,500 UK businesses trade with Europe. ESS has also contacted businesses that have stopped trading with the EU to make them aware of support available.</p>","Yeovil","Mr Marcus Fysh","2022-10-24T15:50:27.967Z","http://data.parliament.uk/resources/1522506/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-14","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, whether officials from her Department have had discussions with representatives of companies that have stopped trading with the European Union since the end of the Brexit transition period on the reasons behind those business decisions; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","63101"
"http://data.parliament.uk/resources/1519260","Department for International Trade","false","2022-10-21","<p>Bitumen is in the trade sanctions for Russia (under oil products). It is a by-product of oil refining and is a product that has been supplied to the UK from a number of countries. The Government regularly engages with firms in the construction sector about the supply of products, and the supply of bitumen from non-Russian sources has not been raised as a concern. In particular, National Highways has been working with its supply chain to confirm compliance with sanctions and to ensure ongoing certainty of supply.</p>","Yeovil","Mr Marcus Fysh","2022-10-21T10:41:14.343Z","http://data.parliament.uk/resources/1519260/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","Bitumens: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, in the context of the war in Ukraine, what discussions her Department has had about obtaining bitumen from non-Russian sources.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","59507"
"http://data.parliament.uk/resources/1519572","Department for International Trade","false","2022-10-17","<p>Though there are no plans at present to add Malawi to the Prime Minister’s Trade Envoy Programme, the Department for International Trade is constantly reviewing suitable markets to identify where the appointment of a Trade Envoy can be of greatest benefit to the trade and investment aims of the UK.</p>","Yeovil","Mr Marcus Fysh","2022-10-17T16:49:55.883Z","http://data.parliament.uk/resources/1519572/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","Malawi: Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, whether she intends to appoint a Trade Envoy to Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","59860"
"http://data.parliament.uk/resources/1520050","Department for International Trade","false","2022-10-20","<p>Between the 20 and 30 September, 138 number of calls were received by the service during core operating hours. Of these calls, 95 users indicated they were calling about trading with Europe, and 43 users indicated they were calling about trade with Russia, Ukraine or Belarus. On the 10 October the ESS Helpline service was replaced by the facility to arrange a call back with a DIT trade specialist, leveraging the recently in-housed International Trade Advisors. This has allowed DIT to switch to an integrated model across our services. The Export Support Digital Enquiry Service, which can be accessed via gov.uk, will continue to function as we seek positively to adapt our offer.</p>","Yeovil","Mr Marcus Fysh","2022-10-20T16:12:30.86Z","http://data.parliament.uk/resources/1520050/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 28 September 2022 to Question 51512 on UK Trade with EU: Telephone Services, how many phone calls were made to the Export Support Service (a) inside and (b) outside its core operating hours between 20 and 30 September 2022; how many and what proportion of those calls were (i) resolved using the knowledge bank and (ii) referred to the digital enquiry team; and how many of those calls related to trade with (A) Ukraine, (B) Russia and (C) Belarus.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59539"
"http://data.parliament.uk/resources/1520051","Department for International Trade","false","2022-10-17","<p>The Export Support Service helpline was launched in October 2021. The preparation of material for its knowledge bank was carried out by DIT, and Hinduja Global Solutions Ltd (HGS UK) uploaded it to their system. The cost was included within the initial implementation period, with the total cost of implementation being £145,666. The total cost associated with the operation of the service in between October 2021 and 30 September 2022 was £1,002,158.</p><p> </p><p>DIT delivered a single marketing campaign to promote the Export Support Service helpline and Digital Enquiry Service. Paid marketing activity ran from October 5th 2021 until March 31st 2022, and the total cost is £925,327.</p>","Yeovil","Mr Marcus Fysh","2022-10-17T15:19:11.173Z","http://data.parliament.uk/resources/1520051/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","Hinduja Global Solutions: UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what was the cost to the public purse of (a) payments to Hinduja Global Solutions Ltd. for the operation of her Department’s Export Support Service and (b) other costs associated with (i) the preparation of material for its knowledge bank, (ii) the promotion of the service to businesses and (iii) other work connected to the (A) establishment and (B) operation of the service between 1 April 2021 and 30 September 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59540"
"http://data.parliament.uk/resources/1520057","Department for International Trade","false","2022-10-17","<p>Any users which were not accounted for in the figures provided in the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-20/51514" target="_blank">51514</a> either refused to provide their data or were not businesses, and this data is stored on separate systems. The number of calls received by the Export Support Service is reported using the supplier’s telephony system, which was used to answer Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-20/51512" target="_blank">51512</a>. The case outcome data is reported using the supplier’s Customer Relationship Management (CRM) system, which was used to answer Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-20/51514" target="_blank">51514</a>. The difference between these figures is the number of calls logged on the telephony system, and the number of cases entered into the CRM system.</p>","Yeovil","Mr Marcus Fysh","2022-10-17T16:27:13.533Z","http://data.parliament.uk/resources/1520057/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, what accounts for the difference between the total number of calls to the Export Support Service between 1 April and 20 September 2022 implied by the percentage figures contained in the Answer of 28 September 2022 to Question 51514 of 1,925.5 calls and the 2,820 calls reported in the Answer of 28 September 2022 to Question 51512.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59541"
"http://data.parliament.uk/resources/1520059","Department for International Trade","false","2022-10-18","<p>The utilisation performance for the service has been provided to the Rt. Hon Member for Islington South and Finsbury in answers to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-31/151022" target="_blank">151022</a> and Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-20/51515" target="_blank">51515</a>. A decision was taken in June 2022 to not extend the Export Support Service Helpline, so the contract expired effective from the 07 October 2022. For the duration of the contract, active steps were taken to manage utilisation.</p>","Yeovil","Mr Marcus Fysh","2022-10-18T10:12:15.063Z","http://data.parliament.uk/resources/1520059/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 28 September 2022 to Question 51515 on UK Trade with EU: Telephone Services and with reference to the Answer of 18 November 2021 to Question 74918, when the number of full-time agents employed by the Export Support Services Contact Centre reduced from 24; and what the average agent utilisation rate was (a) before and (b) after this change.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59542"
"http://data.parliament.uk/resources/1520061","Department for International Trade","false","2022-10-18","<p>The enquiries which were not resolved using the knowledge bank or referred to the digital enquiry team were referred to another government department to provide a response.</p>","Yeovil","Mr Marcus Fysh","2022-10-18T09:58:42.227Z","http://data.parliament.uk/resources/1520061/answer","Biography information for Mr Marcus Fysh","202","International Trade","International Trade","2022-10-10","UK Trade with EU: Telephone Services","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 28 September to Question 51514 on UK Trade with EU: Telephone Services, what action was taken with respect to the (a) 8 per cent of enquiries in April, (b) 6 per cent of enquiries in May, (c) 9 per cent of enquiries in June, (d) 6 per cent of enquiries in July, (e) 7 per cent of enquiries in August and (f) 8 per cent of enquiries in September, that were neither resolved using the knowledge bank nor referred to the digital enquiry team.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","59543"
