"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/718238","Foreign and Commonwealth Office","false","2017-04-19","<p>The Government understands the hardship that lack of pension payments causes to former service-people and their families. The British Ambassador to Zimbabwe raises pensions frequently with the Zimbabwean Government and has secured written confirmation that it will resume payments when the economic situation improves. However, we have not made an estimate of the cost as these payments are the responsibility of the Government of Zimbabwe as set out in the Lancaster House Agreement in 1979.</p>",,"Baroness Anelay of St Johns","2017-04-19T15:33:45.37Z","http://data.parliament.uk/resources/718238/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-06","Zimbabwe: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost of proposals submitted by the Overseas Service Pension Association in December 2016 for assisting the government of Zimbabwe in meeting its obligations to Zimbabwe public service pensions.","true","Biography information for Lord Goodlad",,"Lord Goodlad","HL6737"
"http://data.parliament.uk/resources/715680","Foreign and Commonwealth Office","false","2017-04-18","<p>The Minister for the Caribbean, the Rt Hon Baroness Anelay of St Johns met the Jamaican Minister of Foreign Affairs and Foreign Trade at the CARIFORUM meeting on 8 March 2017. Discussions focused on the United Kingdom's future trading relationship with CARIFORUM countries after leaving the European Union.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-18T15:13:42.167Z","http://data.parliament.uk/resources/715680/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-30","Jamaica: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in Jamaica; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","70165"
"http://data.parliament.uk/resources/715059","Foreign and Commonwealth Office","false","2017-04-19","<p>The recent renewal of the MONUSCO mandate on 31 March focussed the mission on the protection of civilians and supporting the implementation of the 31 December political agreement, including elections. The UK successfully shaped Security Council negotiations to ensure the mission has the necessary resources to fulfil its core mandate.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-19T13:47:16.37Z","http://data.parliament.uk/resources/715059/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-29","Democratic Republic of Congo: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to promote provision of resources to the UN Organisation Stabilisation Mission in the Democratic Republic of Congo sufficient to protect civilians and support the organisation of free, fair and credible elections in 2017 in that country.","false","Biography information for Lord Mann","Bassetlaw","John Mann","69893"
"http://data.parliament.uk/resources/714471","Foreign and Commonwealth Office","false","2017-04-18","<p>I discuss a range of issues with my counterparts including members of the Saudi-led Coalition conducting operations in Yemen. In line with the UK’s obligations under the Convention on Cluster Munitions, we urge Coalition members, as non-State Parties to the Convention, to accede to it without delay.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-18T13:47:39.407Z","http://data.parliament.uk/resources/714471/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts from the countries in the Saudi Arabia-led coalition participating in the conflict in Yemen on becoming parties to the Convention on Cluster Munitions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69489"
"http://data.parliament.uk/resources/714473","Foreign and Commonwealth Office","false","2017-04-04","<p>The Foreign and Commonwealth Office has contacted Saudi Arabia regarding this tragic incident and the authorities have committed to make enquiries into the attack.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-04T15:00:14.857Z","http://data.parliament.uk/resources/714473/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Saudi authorities about the attack by a helicopter on a boat carrying Somali civilians off the coast of Yemen on 16 March 2017 to establish whether the helicopter that fired on the boat was made in the UK; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69434"
"http://data.parliament.uk/resources/714533","Foreign and Commonwealth Office","false","2017-04-18","<p>I refer the hon. Member to my answer of 30 March 2017 (PQ 68841).</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-18T13:44:32.757Z","http://data.parliament.uk/resources/714533/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Israel: Entry Clearances","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Israeli Government on the effect of recent law changes on the ability of UK citizens to support the rights of the Palestinian people.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","69464"
"http://data.parliament.uk/resources/714534","Foreign and Commonwealth Office","false","2017-04-18","<p>​The Government is acutely aware of the need to learn lessons from other countries' experiences of hostile cyber activity and information operations. This is factored into our National Cyber Security Strategy, the latest version of which was published in November 2016 and can be found on gov.uk. <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Rutland and Melton","Sir Alan Duncan","2017-04-18T14:26:39.99Z","http://data.parliament.uk/resources/714534/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Ukraine: Cybersecurity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to learn from the cyber and information warfare experienced in Ukraine over the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","69474"
"http://data.parliament.uk/resources/714124","Foreign and Commonwealth Office","false","2017-04-04","<p>​The information requested is personal data and as such we are unable to provide it because doing so would breach the right to confidentiality of those concerned.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-04T17:33:24.48Z","http://data.parliament.uk/resources/714124/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 16 March 2017 to Question 63102, on diplomatic service, what the (a) name and (b) post is of each of those Ambassadors.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","69323"
"http://data.parliament.uk/resources/714125","Foreign and Commonwealth Office","false","2017-04-04","<p>​It has been the longstanding policy of this and previous governments not to engage with the Front National, based on positions the party has adopted in the past. We keep this policy under review.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-04T17:27:13.51Z","http://data.parliament.uk/resources/714125/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","French Front National","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the rationale is for the Government's longstanding policy on contact with the Front National in France; and whether he plans to review that policy in the next three months.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","69359"
"http://data.parliament.uk/resources/714185","Foreign and Commonwealth Office","false","2017-04-04","<p>Whilst there has been significant progress in Afghanistan on human rights since 2001, these gains are fragile and the overall human rights picture remains poor. The UK works closely with the National Unity Government, civil society and the international community to promote the development of human rights and this continues to be a priority for the UK.</p><p>We provide support to the development of the Afghanistan Independent Human Rights Commission (AIHRC) to increase their capacity. Through the FCO Strategic Programme Fund, the UK has contributed the following funding to the AIHRC:</p><p>2014-15: £500,000</p><p>2015-16: £519,000</p><p>2016-17: (Forecast contribution) £320,000</p>","Reading West","Alok Sharma","2017-04-04T13:57:33.32Z","http://data.parliament.uk/resources/714185/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Afghanistan Independent Human Rights Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 7 January 2015 to Question 4985, what funding his Department gave to the Afghanistan Independent Human Rights Commission in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","69329"
