"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172566","Home Office","false","2015-01-14","<p>The information requested by the Right Honourable member could only be obtained at a disproportional cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","220050","2015-01-14T15:08:24.183Z","http://data.parliament.uk/resources/172566/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/172566/answer",,,"1","Home Office","Home Office","2015-01-07","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who first entered the UK through France claimed asylum in the UK in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","220000"
"http://data.parliament.uk/resources/172599","Department for International Development","false","2015-01-13","<table><tbody><tr><td><p>Year</p></td><td><p>% fiscal</p></td><td><p>% non-fiscal</p></td></tr><tr><td><p>2009/10</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2010/11</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2011/12</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2012/13</p></td><td><p>99%</p></td><td><p>1%</p></td></tr><tr><td><p>2013/14</p></td><td><p>99%</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-01-13T16:21:01.613Z","http://data.parliament.uk/resources/172599/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/172599/answer",,,"20","International Development","International Development","2015-01-07","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's expenditure was (a) fiscal and (b) non-fiscal spending in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220132"
"http://data.parliament.uk/resources/172600","Ministry of Justice","false","2015-01-12","<p /> <p>The Government believes that convicted adult offenders should pay towards the costs of running the criminal courts. Recovering some of the costs of the criminal courts from convicted offenders will reduce the burden on taxpayers of funding the courts system.</p><p> </p><p>The estimates are set out in tables below. The estimates are based on draft charge levels that were published in July 2014<strong>. </strong>The charge levels are currently being finalised and so the forecast of the amounts we expect to collect may change.</p><p> </p><p><strong>Gross cash inflow</strong></p><table><tbody><tr><td><p>Scenario:</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p><em>Based on current fine payment rates</em></p></td><td><p>£5m</p></td><td><p>£75m</p></td><td><p>£100m</p></td><td><p>£105m</p></td><td><p>£105m</p></td></tr><tr><td><p><em>Based on income-based payment model (high scenario)</em></p></td><td><p>£15m</p></td><td><p>£75m</p></td><td><p>£105m</p></td><td><p>£135m</p></td><td><p>£160m</p></td></tr></tbody></table><p> </p><p><strong>Net cash inflows</strong></p><table><tbody><tr><td><p>Scenario:</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p><em>Based on current fine payment rates</em></p></td><td><p>-£20m</p></td><td><p>£50m</p></td><td><p>£75m</p></td><td><p>£80m</p></td><td><p>£80m</p></td></tr><tr><td><p><em>Based on income-based payment model (high scenario)</em></p></td><td><p>-£10m</p></td><td><p>£50m</p></td><td><p>£80m</p></td><td><p>£110m</p></td><td><p>£135m</p></td></tr></tbody></table><p><em>Figures in both tables are rounded to the nearest £5 million and are in real terms. They include a 20% adjustment for optimism bias.</em></p><p> </p><p>Two separate approaches have been adopted to estimate future revenues from the charge. One approach (the fines-based model) is based on the current repayment rates of fines by offenders, while the other approach (income-based model) is based on data on offenders’ means. The two approaches allow us to consider different aspects of the impact of the charge. We have used two discrete models to allow cross-validation of the different models’ estimates, and to provide a range for the revenue forecasts.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-12T17:35:31.733Z","http://data.parliament.uk/resources/172600/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/172600/answer",,,"54","Justice","Justice","2015-01-07","Criminal Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) gross and (b) net amount likely to be collected through the criminal courts charge in each of the next five financial years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220084"
"http://data.parliament.uk/resources/172601","Ministry of Justice","false","2015-01-12","<p>The Chair of the independent review of veterans in the criminal justice system, Stephen Phillips MP, formally met the Advisors to the review four times. A number of the advisors attended two stakeholder visits. They were also consulted on the text of the report.</p><p>Stephen Phillips QC MP submitted his completed review to the Secretary of State on the 5 of November 2014, and the members of the advisory committee did not meet subsequent to this.</p><p>The government published the review, the government response and two supporting analytical reports on the 21 December 2014.</p>","Hemel Hempstead","Mike Penning",,"2015-01-12T17:08:42.717Z","http://data.parliament.uk/resources/172601/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172601/answer",,,"54","Justice","Justice","2015-01-07","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 November 2014 to Question 215243, how many times all members of the Advisory Committee to the Phillips Review met to discuss the report (a) before and (b) after it was submitted to the Secretary of State.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220085"
"http://data.parliament.uk/resources/172602","Ministry of Justice","false","2015-01-12","<p>The Department does not keep a central record of the legal spend and the outcome in every judicial review brought against it or its associated bodies.</p><p> </p><p>To bring together the information sought would incur disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-12T17:46:03.62Z","http://data.parliament.uk/resources/172602/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/172602/answer",,,"54","Justice","Justice","2015-01-07","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what amount his Department has spent on legal fees in judicial review cases in which it was found to have acted unlawfully since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220082"
"http://data.parliament.uk/resources/172603","Ministry of Justice","false","2015-01-12","<p>There has not been a target for the collection of employment tribunal fees since the introduction of such fees. The impact assessment for the introduction of fees estimated that £10m of fee income would be generated annually. With new claim volumes reducing in 2013/14, HM Courts &amp; Tribunals Service (HMCTS) estimates fee income will be approximately £9m in 2014/15.</p><p> </p><p>The fee income collected in each quarter since July 2013 is:</p><table><tbody><tr><td rowspan="3"> </td><td colspan="4"><p>2013/14</p></td><td colspan="2"><p>2014/15</p></td></tr><tr><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td></tr><tr><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Fees Collected</p></td><td><p>0</p></td><td><p>0.5</p></td><td><p>1.6</p></td><td><p>2.4</p></td><td><p>2.1</p></td><td><p>2.3</p></td></tr></tbody></table><p> </p><p>It is not possible to separate out many costs of collection from the wider costs of employment tribunals, which have fallen in 2013/14 and 2014/15. The estimated running and support costs for administering the fee collection process in Employment Tribunals are shown below:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="3"> </td><td colspan="4"><p>2013/14</p></td><td colspan="2"><p>2014/15</p></td></tr><tr><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td></tr><tr><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Additional ongoing BAU Costs</p></td><td><p>0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.4<sup>1</sup></p></td><td><p>0.3</p></td><td><p>0.3</p></td></tr></tbody></table><p><em><sup>1</sup>In practice staff costs in 2013/14 would have been incurred before quarter 4 with the figures shown representing costs recorded to the relevant cost centres for the fee collection teams. All IT costs in 2013/14 are included in the set up costs described below.</em></p><p> </p><p>It is not possible to disaggregate the cost of establishing new (and revising existing) IT systems to handle remission applications in the employment tribunals system, from that work in relation to the systems for collecting fees. The figure provided below is a combined total.</p><p> </p><p>The capital investment made by HMCTS in respect of IT systems to support the collection of fee receipts and remission applications across the employment tribunals system was £4.4m. A further £0.6m resource was spent on the project to implement fees giving a total £5.0m project cost.</p><p> </p><p>HMCTS estimates that £8.9m of fee income was collected from July 2013 to the end of June 2014. The full cost of operating the employment tribunals for 2013/14 was £76.3m gross expenditure and £71.8m net of fee income, a reduction of £14.9m from the £86.7m full cost of operating the employment tribunals for the year 2012 /13.</p><p> </p><p>The sum collected in relation to employment tribunal fees for the period 2013-2014 is available from financial information relating to fees and charges, published by HMCTS in its Annual Report and Accounts. The HMCTS Annual Report and Accounts for 2013-14 was published in June 2014 on the Ministry of Justice website and can be found at: http://www.justice.gov.uk/publications/corporate-reports/hmcts.</p><p> </p><p>For the period from April 2014 to 30 November 2014 HMCTS has received a gross total of £5.8m in employment tribunal fees of which £1.4m has been forgone in fee remission, leaving £4.4m in net fees.</p><p> </p><p>I expect to be in a position to publish more detailed data on the number of remission applications made, and awards made, for the employment tribunals and Employment Appeal Tribunal in the Tribunal and Gender Recognition Certificate Statistics quarterly bulletin by the end of this financial year.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-12T17:32:03.427Z","http://data.parliament.uk/resources/172603/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/172603/answer",,,"54","Justice","Justice","2015-01-07","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the target for collection of employment tribunal fees was in each quarter since the introduction of such fees; what sum was collected in such fees; what the costs of such collection were; what value in such fees was waived under remission; what the cost of setting up the remission scheme was; and what overall net sum was received in such fees.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220109"
"http://data.parliament.uk/resources/172604","Ministry of Justice","false","2015-01-14","<p>The Criminal Cases Review Commission (CCRC) is an independent body, and as such its effectiveness is not measured by my Department. My officials have a sponsorship role and the CCRC report to the Ministry of Justice on a regular basis; as such I am fully appraised of the performance of the Criminal Cases Review Commission. The CCRC provide an annual report which can be found on their website.</p>","Hemel Hempstead","Mike Penning",,"2015-01-14T13:19:17.147Z","http://data.parliament.uk/resources/172604/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172604/answer",,,"54","Justice","Justice","2015-01-07","Criminal Cases Review Commission","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of the work of the Criminal Cases Review Commission.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","219994"
"http://data.parliament.uk/resources/172605","Department for Transport","false","2015-01-12","<p>The total number of drivers and riders of motorised vehicles (including motorcycle riders) aged under 24 who were a) killed or b) injured in road traffic accidents that were reported to the police between 2009 and 2013 are given in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Killed</strong></p></td><td><p><strong>Injured</strong></p></td></tr><tr><td><p>2009</p></td><td><p>254</p></td><td><p>29,078</p></td></tr><tr><td><p>2010</p></td><td><p>213</p></td><td><p>25,342</p></td></tr><tr><td><p>2011</p></td><td><p>191</p></td><td><p>24,207</p></td></tr><tr><td><p>2012</p></td><td><p>188</p></td><td><p>22,328</p></td></tr><tr><td><p>2013</p></td><td><p>191</p></td><td><p>20,003</p></td></tr></tbody></table><p> </p><p>These figures do not include any pedal cyclist, horse rider, pedestrian or vehicle passenger casualties.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","220009","2015-01-12T12:38:56.393Z","http://data.parliament.uk/resources/172605/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/172605/answer",,,"27","Transport","Transport","2015-01-07","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many drivers under the age of 24 were injured in a road accident in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220008"
"http://data.parliament.uk/resources/172606","Department for Transport","false","2015-01-12","<p>The total number of drivers and riders of motorised vehicles (including motorcycle riders) aged under 24 who were a) killed or b) injured in road traffic accidents that were reported to the police between 2009 and 2013 are given in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Killed</strong></p></td><td><p><strong>Injured</strong></p></td></tr><tr><td><p>2009</p></td><td><p>254</p></td><td><p>29,078</p></td></tr><tr><td><p>2010</p></td><td><p>213</p></td><td><p>25,342</p></td></tr><tr><td><p>2011</p></td><td><p>191</p></td><td><p>24,207</p></td></tr><tr><td><p>2012</p></td><td><p>188</p></td><td><p>22,328</p></td></tr><tr><td><p>2013</p></td><td><p>191</p></td><td><p>20,003</p></td></tr></tbody></table><p> </p><p>These figures do not include any pedal cyclist, horse rider, pedestrian or vehicle passenger casualties.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","220008","2015-01-12T12:38:56.267Z","http://data.parliament.uk/resources/172606/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/172606/answer",,,"27","Transport","Transport","2015-01-07","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many drivers under the age of 24 were killed in a road accident in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220009"
"http://data.parliament.uk/resources/172607","Department for Transport","false","2015-01-13","<p>The table attached lists the funding the Department for Transport has provided for projects in Swindon since 2010:</p><p> </p><p /> <p>The Department is unable to disaggregate the specific investment on the rail network or the Strategic Road Network in Swindon.</p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-01-13T14:19:45.98Z","http://data.parliament.uk/resources/172607/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/172607/answer","220034.xlsx","Table","27","Transport","Transport","2015-01-07","Swindon","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided for projects in Swindon since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220034"
