"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503607","Department of Health and Social Care","false","2022-09-27","<p>Epipen 300 microgram pens and Epipen 150 microgram Epipens continue to be available and alternative brands of adrenaline auto-injectors also remain available.</p>","Newark","Robert Jenrick",,"2022-09-27T15:33:48.933Z","http://data.parliament.uk/resources/1503607/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Adrenaline Auto-injectors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of supply of EpiPen/epinephrine; and what steps his Department takes to help ensure sufficient supply of that medication.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","45331"
"http://data.parliament.uk/resources/1471627","Department for Transport","false","2022-06-28","<p>The Department for Transport is currently working on the scope of the call for evidence on motoring offences.</p>","Copeland","Trudy Harrison",,"2022-06-28T10:58:15.163Z","http://data.parliament.uk/resources/1471627/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-20","Dangerous Driving: Death","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the consultation into parts of the Road Traffic Act 1988 and the potential merits of immediately suspending the driving licences of anyone who causes death while driving.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","21236"
"http://data.parliament.uk/resources/1464976","Department for Business, Energy and Industrial Strategy","false","2022-05-25","<p>There has been engagement with a number of stakeholders to date and this will continue as the Insolvency Service transitions from 21 offices to 11 regional centres over the next three years.</p><p> </p><p>Individual office business cases and impact assessments will be monitored as the project progresses. The Insolvency Service is in discussion with affected employees on a range of options, including flexible working and help with increased travel costs, to support a move to their nearest regional centre location</p>","Sutton and Cheam","Paul Scully",,"2022-05-25T15:09:52.21Z","http://data.parliament.uk/resources/1464976/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-23","Insolvency Service: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of facilitating (a) public consultation and (b) parliamentary scrutiny prior to closing (i) Plymouth and (ii) other Insolvency Service offices; and whether he has made an assessment of the practicalities of requiring staff to relocate in the context of subsequent long commuting times.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","6826"
"http://data.parliament.uk/resources/1460359","Treasury","false","2022-04-28","<p>Data on licences issued will be provided in OFSI’s Annual Review 2021-22 which is due to be published this year.</p>","Salisbury","John Glen",,"2022-04-28T11:07:10.713Z","http://data.parliament.uk/resources/1460359/answer","Biography information for John Glen","14","Treasury","Treasury","2022-04-26","Sanctions: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the number of licences given by the Office for Financial Sanctions Implementation to British law firms in respect of Russian operations; and whether that organisation allows licensed firms to continue representing Russian state-related companies.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","160535"
"http://data.parliament.uk/resources/1458042","Ministry of Justice","false","2022-04-26","<p>Under the framework established by the Legal Services Act 2007, the legal profession in England and Wales operates independently of the government. Regulation of legal services is independent of the professions and government.</p><p>Lawyers are subject to significant anti-money laundering responsibilities and duties, as well as strict procedures when transacting with sanctioned individuals. Those individuals are required to obtain a license from the Office of Financial Sanctions Implementation to make payments for legal services.</p><p>The Solicitors Regulation Authority (SRA) has put out guidance reminding solicitors of their professional obligations and legal requirements if they represent sanctioned individuals. The SRA Code of Conduct requires all regulated law firms to have appropriate policies in place to ensure compliance with sanctions legislation, including undertaking regular and appropriate checks of sanctions lists. The SRA is stepping up spot checks, focused on those firms who may be exposed to the Russian market, and investigations to monitor and enforce compliance. It has been in touch with all solicitors and firms to remind them directly of their obligations.</p><p>Breaching the financial sanctions requirements can result in potential criminal prosecution or a fine. This is also the case where there is evidence of serious or repeated breaches of money laundering regulations. In the last four years, the SRA have prosecuted more than 60 such cases at the Solicitors Disciplinary Tribunal. These have resulted in a range of fines, as well as multiple solicitors having been struck off or suspended.</p><p>Legal sector regulators are also coming together rapidly to look at what can be done to further improve the enforcement of the restrictions under the current sanction and anti-money laundering regime. The SRA has also recently consulted on increasing its internal fining powers, which could increase deterrence and enable it to resolve cases more quickly.</p>","South Suffolk","James Cartlidge",,"2022-04-26T10:36:12.727Z","http://data.parliament.uk/resources/1458042/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-04-14","Sanctions: Russia","1","House of Commons","To ask the Secretary of State for Justice, what steps the Solicitors Regulation Authority is taking to help ensure that (a) solicitors and (b) law firms are complying with sanctions imposed by the UK on Russia.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","154188"
"http://data.parliament.uk/resources/1434009","Northern Ireland Office","false","2022-02-28","<p>The total cost of the Bloody Sunday Inquiry to the end of May 2010 is £191.2 million. These are the publicly available figures that were published following the completion of the inquiry and publication of the report in 2010.</p>","Bournemouth West","Conor Burns",,"2022-02-28T14:17:59.94Z","http://data.parliament.uk/resources/1434009/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-02-22","Bloody Sunday Tribunal of Inquiry: Costs","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost was of the Saville Inquiry into Bloody Sunday; and if he will provide a breakdown of the costs.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","127491"
"http://data.parliament.uk/resources/1434010","Northern Ireland Office","false","2022-02-28","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Bournemouth West","Conor Burns",,"2022-02-28T14:11:53.41Z","http://data.parliament.uk/resources/1434010/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-02-22","Bloody Sunday Tribunal of Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what (a) meetings, (b) discussions, (c) correspondence and (d) other communications took place between Baron Saville of Newdigate and former Prime Minister Blair (i) before and (ii) during the existence of the Saville Inquiry into Bloody Sunday.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","127492"
"http://data.parliament.uk/resources/1422873","Ministry of Defence","false","2022-02-24","<p>Applications that have been received but are pending a decision on eligibility are regarded as 'pending'.</p><p>Applications assessed as eligible and undergoing the casework processes necessary to facilitate relocation to the UK are regarded as 'in progress'.</p><p>Applications that have concluded the casework process are cleared for relocation but are awaiting relocation are regarded as 'processed'.</p><p>Applications where the principal applicant and any dependants have arrived in the UK and been passed into the care of the Home Office are regarded as 'complete'.</p><p>As at 22 February the Afghan Relocation &amp; Assistance Policy (ARAP) scheme has received in excess of 110,000 applications. To meet this unprecedented challenge a dedicated team of caseworkers are working 7 days a week to process these applications.</p>","Wells","James Heappey",,"2022-02-24T17:30:57.21Z","http://data.parliament.uk/resources/1422873/answer","Biography information for James Heappey","11","Defence","Defence","2022-02-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what work has been undertaken on an application to the Afghan Relocations and Assistance Policy for that application to be categorised as (a) pending, (b) in progress, (c) processed and (d) complete.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","125312"
"http://data.parliament.uk/resources/1422875","Ministry of Defence","false","2022-02-24","<p>As of 18 February 2022, over 110,000 applications have been received; many of which are found to be incomplete or duplications. We do not record metrics for the processing times of applications, and any number of factors can affect how long it takes for an applicant to progress through each stage of the process. For example: their location, access to IT, employment history verification, security checks, or family circumstances.</p><p>We continue to devote significant resources to this task; a dedicated team of caseworkers work seven days a week to process pending applications. To date, their efforts have resulted in the relocation to the UK of over 8,000 eligible applicants and dependants.</p>","Wells","James Heappey","125315","2022-02-24T11:22:26.973Z","http://data.parliament.uk/resources/1422875/answer","Biography information for James Heappey","11","Defence","Defence","2022-02-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, in which month were the applications to the Afghan Relocations and Assistance Policy scheme being processed as of 18 February 2022 submitted.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","125313"
"http://data.parliament.uk/resources/1422877","Ministry of Defence","false","2022-02-24","<p>As at 22nd February over 110,000 applications have been received to the Afghan Relocation &amp; Assistance Policy (ARAP) scheme and a dedicated team of caseworkers are working 7 days a week to process these applications. Routinely, applications are progressed in the order they have been received. In some cases, further information has to be requested from the applicant, and subject to that being received (and when) this may have implications for when decisions on the application are made. In exceptional circumstances, HMG may expedite ARAP applications. This will generally (but not exclusively) be where ARAP caseworkers become aware that there is credible evidence one or more of the following applies: there is an unusually high and imminent threat to life; the applicant requires immediate life-saving medical treatment for a medical condition unavailable in their current location; there are implications for diplomatic and international relations; or there are implications for national security.</p><p>We continue to devote significant resources to this task; and, to date our efforts have resulted in the relocation to the UK of over 8,000 ARAP principals and their dependants.</p>","Wells","James Heappey",,"2022-02-24T17:30:01.797Z","http://data.parliament.uk/resources/1422877/answer","Biography information for James Heappey","11","Defence","Defence","2022-02-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, whether applications to the Afghan Relocations and Assistance Policy scheme are decided strictly in the order in which they were submitted.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","125314"
