"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1441006","Department for Environment, Food and Rural Affairs","false","2022-03-22","<p>The Animal Welfare (Kept Animals) Bill was introduced in Parliament on 8 June and completed committee on the 18 November. The Bill allows us to protect the welfare of pets by introducing restrictions to crack down on the low welfare movements of pets into Great Britain and includes powers to introduce new restrictions on pet travel and the commercial import of pets on welfare grounds, via secondary legislation.</p><p> </p><p>In August 2021, the Government launched an eight-week consultation on our proposed restrictions to the commercial and non-commercial movement of pets into Great Britain. This included proposals to ban the commercial and non-commercial movement into Great Britain of puppies under the age of six months. We are currently analysing the responses to the consultation and will publish a summary response in due course. This will allow us to take onboard the views of the public and interested groups on puppy smuggling and low welfare imports in order to shape our future policy.</p>","Banbury","Victoria Prentis","2022-03-22T12:45:56.777Z","http://data.parliament.uk/resources/1441006/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-14","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the responses to his Department's consultation on Commercial and non-commercial movements of pets into Great Britain, what progress he has made on assessing the potential merits of increasing the age at which puppies can be imported into the UK.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","139387"
"http://data.parliament.uk/resources/1418486","Department for Environment, Food and Rural Affairs","false","2022-02-14","<p>We have some of the strongest biosecurity and safety controls in the world to help protect people and animals against diseases coming into the country.</p><p> </p><p>Whilst I am unable to comment on individual cases, I can provide reassurance that the Animal and Plant Health Agency has worked closely and constructively with Nowzad to manage rabies and other disease risks effectively. Dogs were only released to Nowzad after fully completing the necessary rabies quarantine and treatment process.</p><p> </p><p>We have separately taken a number of wider actions to address the risks posed by <em>Brucella canis. </em>Firstly, we have required that incidences of the pathogen in dogs are now reportable under the Zoonoses Order. This will allow us to monitor the number of cases and determine whether there is a wider problem within the existing UK dog population. In addition we are working to raise the profile of the disease with public health and veterinary professionals. We have undertaken a risk review and statement on the public health risk which was published on the UK Health Security Agency website on 12 February 2021, and our Chief Veterinary Officer has written an open letter to the Vet Record to warn veterinarians about the risk and what to look for in sick dogs. We will continue to gather information on the disease risk posed by <em>Brucella canis</em> and will consider any further actions as appropriate.</p>",,"Lord Benyon","2022-02-14T15:52:13.773Z","http://data.parliament.uk/resources/1418486/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-31","Dogs: Imports","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Benyon on 25 January (HL Deb col 69GC), how many of the dogs recently imported from Afghanistan have been found to have serious diseases; what steps are being taken to control the spread of Brucella canis, identified among some of these dogs; and whether the dogs will remain in quarantine until full biosecurity guarantees can be given.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL5799"
"http://data.parliament.uk/resources/1417430","Department for Environment, Food and Rural Affairs","false","2022-02-04","<p>Since we left the EU, the EU import data was collated from PIMS which is APHA’s (Post Import Management System) and accounts for all Imports that have been entered using IPAFFS (<em>Import of products, animals, food and feed system).</em></p><p> </p><p>The information that we have provided is a true reflection of the information that we have access to. We can’t guarantee the accuracy of this data, as we can only rely on the information that has been input into IPAFFS by traders.</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p>Number of dogs entered the UK January 21 to 27th January 2022</p></td></tr><tr><td><p>Month</p></td><td><p>Republic of Ireland</p></td><td><p>Romania</p></td></tr><tr><td><p>Jan-21</p></td><td><p>101</p></td><td><p>483</p></td></tr><tr><td><p>Feb-21</p></td><td><p>496</p></td><td><p>3511</p></td></tr><tr><td><p>Mar-21</p></td><td><p>647</p></td><td><p>4133</p></td></tr><tr><td><p>Apr-21</p></td><td><p>530</p></td><td><p>4507</p></td></tr><tr><td><p>May-21</p></td><td><p>683</p></td><td><p>3517</p></td></tr><tr><td><p>Jun-21</p></td><td><p>586</p></td><td><p>2746</p></td></tr><tr><td><p>Jul-21</p></td><td><p>522</p></td><td><p>3459</p></td></tr><tr><td><p>Aug-21</p></td><td><p>613</p></td><td><p>2935</p></td></tr><tr><td><p>Sep-21</p></td><td><p>695</p></td><td><p>3236</p></td></tr><tr><td><p>Oct-21</p></td><td><p>538</p></td><td><p>2920</p></td></tr><tr><td><p>Nov-21</p></td><td><p>622</p></td><td><p>3059</p></td></tr><tr><td><p>Dec-21</p></td><td><p>406</p></td><td><p>2232</p></td></tr><tr><td><p>Jan-22</p></td><td><p>660</p></td><td><p>2776</p></td></tr></tbody></table><p> </p>","Bury St Edmunds","Jo Churchill","2022-02-04T15:16:58.39Z","http://data.parliament.uk/resources/1417430/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-27","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs entered the UK from (a) the Republic of Ireland and (b) Romania in each month from January 2021 to January 2022 inclusive.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","113274"
"http://data.parliament.uk/resources/1417432","Department for Environment, Food and Rural Affairs","false","2022-02-04","<p>Since we left the EU, the EU import data was collated from PIMS which is APHA’s (Post Import Management System) and accounts for all Imports that have been entered using IPAFFS (<em>Import of products, animals, food and feed system).</em></p><p><strong> </strong></p><p>The information that we have provided is a true reflection of the information that we have access to. We can’t guarantee the accuracy of this data, as we can only rely on the information that has been input into IPAFFS by traders.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="2"><p>Number of dogs from EU to UK 1 January 21 to 27 January 22</p></td></tr><tr><td><p>Month</p></td><td><p>Number of Dogs</p></td></tr><tr><td><p>Jan-21</p></td><td><p>771</p></td></tr><tr><td><p>Feb-21</p></td><td><p>5547</p></td></tr><tr><td><p>Mar-21</p></td><td><p>7517</p></td></tr><tr><td><p>Apr-21</p></td><td><p>8007</p></td></tr><tr><td><p>May-21</p></td><td><p>6893</p></td></tr><tr><td><p>Jun-21</p></td><td><p>5753</p></td></tr><tr><td><p>Jul-21</p></td><td><p>6458</p></td></tr><tr><td><p>Aug-21</p></td><td><p>6087</p></td></tr><tr><td><p>Sep-21</p></td><td><p>6894</p></td></tr><tr><td><p>Oct-21</p></td><td><p>5688</p></td></tr><tr><td><p>Nov-21</p></td><td><p>6007</p></td></tr><tr><td><p>Dec-21</p></td><td><p>4532</p></td></tr><tr><td><p>Jan-22</p></td><td><p>4966</p></td></tr></tbody></table><p> </p>","Bury St Edmunds","Jo Churchill","2022-02-04T17:09:57.07Z","http://data.parliament.uk/resources/1417432/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-27","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs entered the UK from the European Union in each month between 1 January 2021 to 27 January 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","113275"
"http://data.parliament.uk/resources/1388275","Department for Environment, Food and Rural Affairs","false","2022-01-05","<p>The Animal Welfare (Kept Animals) Bill was introduced in Parliament on 8 June and completed committee on the 18 November. The Bill allows us to protect the welfare of pets by introducing restrictions to crack down on the low welfare movements of pets into Great Britain and includes powers to introduce new restrictions on pet travel and the commercial import of pets on welfare grounds, via secondary legislation.</p><p> </p><p>In August 2021, the Government launched an eight-week consultation on our proposed restrictions to the commercial and non-commercial movement of pets, including rescue pets, into Great Britain. This included proposals to ban the commercial and non-commercial movement into Great Britain of puppies under the age of six months, heavily pregnant dogs and dogs which have been subjected to low welfare practices such as ear cropping or tail docking. We are currently analysing the responses to the consultation and will publish a summary response in due course. This will allow us to take onboard the views of the public and interested groups on puppy smuggling and low welfare imports in order to shape our future policy.</p>","Bury St Edmunds","Jo Churchill","2022-01-05T09:09:58.057Z","http://data.parliament.uk/resources/1388275/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food  and Rural Affairs, with reference to the Commercial and Non Commercial movement of pets into Great Britain consultation, when the Government plans to increase the minimum age at which dogs can be brought into Great Britain.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","93920"
"http://data.parliament.uk/resources/1378422","Department for Environment, Food and Rural Affairs","false","2021-11-18","<table><tbody><tr><td colspan="4"><p>Dogs imported into GB under the Pet Travel Scheme</p></td></tr><tr><td><p>2021</p></td><td><p>Aug</p></td><td><p>Sept</p></td><td><p>Oct</p></td></tr><tr><td><p>Dogs</p></td><td><p>21,519</p></td><td><p>19,984</p></td><td><p>17,051</p></td></tr></tbody></table><p> </p><p> </p><p>The data regarding the Pet Travel Scheme covers pets entering Great Britain and is based on information provided by checkers employed by approved carriers of pet animals.</p>","Bury St Edmunds","Jo Churchill","2021-11-18T17:57:53.827Z","http://data.parliament.uk/resources/1378422/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported using the Pet Travel Scheme in (a) August, (b) September and (c) October 2021.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","75139"
"http://data.parliament.uk/resources/1357623","Department for Environment, Food and Rural Affairs","false","2021-10-22","<p>The Animal Welfare (Kept Animals) Bill was introduced in Parliament on 8 June. The Bill allows us to protect the welfare of pets by introducing restrictions to crack down on the low welfare movements of pets into Great Britain and includes powers to introduce new restrictions on pet travel and on the commercial import of pets on welfare grounds, via secondary legislation.</p><p> </p><p>The Government launched a consultation on 21 August on our proposed restrictions to the commercial and non-commercial movement of pets into Great Britain, including our proposal to ban the commercial and non-commercial movement of puppies under the age of six months into Great Britain. We will take into account the views of the public and will continue to work closely with stakeholders to ensure that our final measures are well considered and are guided by the latest evidence.</p><p> </p><p>Defra has no immediate plans to change the import health requirements in relation to rabies for pets entering Great Britain. Recent quantitative risk assessments have concluded that the risk of a pet animal with rabies entering the UK under the pet travel rules is very low. Defra continues to monitor the disease situation carefully and our future policy will be guided by risk assessment.</p>","Bury St Edmunds","Jo Churchill","2021-10-22T14:17:43.183Z","http://data.parliament.uk/resources/1357623/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-22","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the potential merits of (a) increasing the age at which puppies can be imported into the UK to six months and (b) reintroducing the requirement for dogs to have a rabies blood test and wait period equivalent to the incubation period of rabies before entry into the UK.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","53368"
"http://data.parliament.uk/resources/1355065","Department for Environment, Food and Rural Affairs","false","2021-09-16","<p>We have introduced measures in the Animal Welfare (Kept Animals) Bill to reduce the number of pet dogs, cats and ferrets that can be moved under the pet travel rules which apply to non-commercial movements, placing a limit of five pets per vehicle We drew on People’s Dispensary for Sick Animals (PDSA) research and engaged with stakeholders, including authorised pet checkers, carriers, animal welfare organisations and veterinary bodies, to determine a suitable limit that would disrupt the illegal trade whilst minimising the impact of genuine owners travelling with their pets under the pet travel rules. The limit of five pets per vehicle is also current industry practice.</p>","Banbury","Victoria Prentis","2021-09-16T14:52:27.24Z","http://data.parliament.uk/resources/1355065/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report published by the Dog's Trust entitled Puppy smuggling, a tragedy ignored, what assessment he has made of the implications for his policies of the recommendation in that report that the number of dogs allowed under non-commercial movement rules should be reduced to two per vehicle.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","48366"
"http://data.parliament.uk/resources/1355067","Department for Environment, Food and Rural Affairs","false","2021-09-16","<p>The Government has no immediate plans to shorten the window for tapeworm treatment of dogs from 24-120 hours to 24-48 hours. However, we remain aware of the concerns around tapeworm and our future policy will be guided by risk assessment.</p>","Banbury","Victoria Prentis","2021-09-16T14:46:58.64Z","http://data.parliament.uk/resources/1355067/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to shorten the window for tapeworm treatment of dogs before entry into the UK from 24-120 hours to 24-48 hours.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","48368"
"http://data.parliament.uk/resources/1354507","Department for Environment, Food and Rural Affairs","false","2021-09-15","<p>The information the Animal and Plant Health Agency (APHA) has provided is a true reflection of the information that we have access to. APHA cannot guarantee the accuracy of this data, as we can only rely on the information that has been input into IPAFFS and PIMS by traders.</p><p>APHA can only provide data for imports entering Great Britain.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Dogs commercially imported into GB - Country of Origin.</strong></p></td></tr><tr><td><p>Argentina</p></td><td><p>Egypt</p></td><td><p>Lithuania</p></td><td><p>Russian Federation</p></td></tr><tr><td><p>Australia</p></td><td><p>Estonia</p></td><td><p>Macao</p></td><td><p>Saudi Arabia</p></td></tr><tr><td><p>Austria</p></td><td><p>Ethiopia</p></td><td><p>Malaysia</p></td><td><p>Serbia</p></td></tr><tr><td><p>Bahamas</p></td><td><p>Finland</p></td><td><p>Malta</p></td><td><p>Singapore</p></td></tr><tr><td><p>Bahrain</p></td><td><p>France</p></td><td><p>Mexico</p></td><td><p>Slovakia</p></td></tr><tr><td><p>Barbados</p></td><td><p>Germany</p></td><td><p>Namibia</p></td><td><p>Slovenia</p></td></tr><tr><td><p>Belarus</p></td><td><p>Greece</p></td><td><p>Nepal</p></td><td><p>South Africa</p></td></tr><tr><td><p>Belgium</p></td><td><p>Hong Kong</p></td><td><p>Netherlands</p></td><td><p>South Korea</p></td></tr><tr><td><p>Bermuda</p></td><td><p>Hungary</p></td><td><p>New Zealand</p></td><td><p>Spain</p></td></tr><tr><td><p>Brazil</p></td><td><p>Iceland</p></td><td><p>Nigeria</p></td><td><p>Sweden</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>India</p></td><td><p>Northern Ireland</p></td><td><p>Switzerland</p></td></tr><tr><td><p>Canada</p></td><td><p>Indonesia</p></td><td><p>Norway</p></td><td><p>Taiwan</p></td></tr><tr><td><p>Cayman Islands</p></td><td><p>Israel</p></td><td><p>Oman</p></td><td><p>Thailand</p></td></tr><tr><td><p>China</p></td><td><p>Italy</p></td><td><p>Panama</p></td><td><p>Turkey</p></td></tr><tr><td><p>Colombia</p></td><td><p>Jamaica</p></td><td><p>Peru</p></td><td><p>Ukraine</p></td></tr><tr><td><p>Costa Rica</p></td><td><p>Japan</p></td><td><p>Philippines</p></td><td><p>United Arab Emirates</p></td></tr><tr><td><p>Croatia</p></td><td><p>Jordan</p></td><td><p>Poland</p></td><td><p>United States of America</p></td></tr><tr><td><p>Cyprus</p></td><td><p>Kenya</p></td><td><p>Portugal</p></td><td><p>Zimbabwe</p></td></tr><tr><td><p>Czechia</p></td><td><p>Kuwait</p></td><td><p>Qatar</p></td><td><p> </p></td></tr><tr><td><p>Denmark</p></td><td><p>Latvia</p></td><td><p>Republic of Ireland</p></td><td><p> </p></td></tr><tr><td><p>Ecuador</p></td><td><p>Lebanon</p></td><td><p>Romania</p></td><td><p> </p></td></tr></tbody></table>","Banbury","Victoria Prentis","2021-09-15T12:41:33.727Z","http://data.parliament.uk/resources/1354507/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-10","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which countries exported dogs commercially into the UK in the first eight months of 2021.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","47062"
