"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794286","Department for International Development","false","2017-11-30","<p>UK funding in South Sudan is currently fully committed to 2020; this includes a four year programme (2016-2020) with International Medical Corps that includes a significant element for gender based violence (GBV) prevention and protection in South Sudan, and support to the Ceasefire and Transitional Security Arrangements Monitoring Mechanism (CTSAMM) in order to improve reporting on gender based violence. All programmes are subject to regular assessments of performance. We have exceeded our annual target this year and have reached just under 300,000 women, girls, men, and boys with GBV interventions.</p>","Penrith and The Border","Rory Stewart",,"2017-11-30T14:21:48.89Z","http://data.parliament.uk/resources/794286/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-23","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for International Development, If she will increase development assistance for preventing and responding to gender-based violence in South Sudan; and what assessment she has made of the effectiveness of current programmes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115259"
"http://data.parliament.uk/resources/794287","Home Office","false","2017-11-28","<p>Published data relating to the outcomes of asylum claims from each country (including Sudan) can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-28T17:43:46.83Z","http://data.parliament.uk/resources/794287/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-23","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, will she list how many Darfur asylum seekers have been (a) granted and (b) refused leave to remain for each of the last five years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115260"
"http://data.parliament.uk/resources/794289","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>The UK is a world leader in climate change and has always been a party to the United Nations Framework Convention on Climate Change (UNFCCC) individually as well as through the EU and we are bound by all the obligations of the Paris Agreement under international law.</p><p> </p><p>The UK’s commitment to action to tackle climate change and to the UNFCCC process is not in doubt; we remain firmly committed to the Paris Agreement and to our emissions reduction and climate finance efforts under it. We have demonstrated our commitment domestically – we were the first country to introduce legally binding emissions reduction targets through the Climate Change Act, and we have recently published our highly praised Clean Growth Strategy, which is ambitious and robust in setting out how we will decarbonise the UK economy through the 2020s. The UK is also committed to phasing out unabated coal power generation by 2025, and at the recent twenty-third Conference of the Parties (COP23) the UK, joint with Canada, announced the Powering Past Coal Alliance which gained the support of more than 20 partners. Internationally, through our International Climate Finance we have committed to provide at least £5.8bn between 2016 and 2020 to developing countries, to help them mitigate and adapt to the impacts of climate change.</p><p> </p><p>Whatever the nature of the future UK-EU relationship, the UK will remain committed to international efforts to tackle climate change, and working closely with the EU will remain very important.</p>","Devizes","Claire Perry",,"2017-11-28T16:38:05.34Z","http://data.parliament.uk/resources/794289/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-23","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to continue to participate in the United Nations Framework Convention on Climate Change when the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115262"
"http://data.parliament.uk/resources/794015","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>Table 6.4 in the Digest of United Kingdom Energy Statistics (DUKES)<em><strong> [i] </strong></em>shows electricity generation from renewable sources. Figures for generation from waste in 2015 and 2016 are shown below:</p><p><strong>Generation (GWh)</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong><em>2015</em></strong></p></td><td><p><strong><em>2016</em></strong></p></td></tr><tr><td><p>Biodegradable energy from waste <em>(1)</em></p></td><td><p>2,585</p></td><td><p>2,741</p></td></tr><tr><td><p>Non-biodegradable wastes <em>(2)</em></p></td><td><p>2,586</p></td><td><p>2,742</p></td></tr><tr><td><p>Total waste</p></td><td><p>5,171</p></td><td><p>5,482</p></td></tr></tbody></table><table><tbody><tr><td><p> </p></td></tr><tr><td><p><em>(1) Biodegradable part only.</em></p></td></tr><tr><td><p><em>(2) Non-biodegradable part of municipal solid waste plus waste tyres, hospital waste and general industrial waste.</em></p></td></tr></tbody></table><p> </p><p>The latest greenhouse gas emissions inventory, published in February 2017, estimates that emissions from incineration plants were 3.3 million tonnes of carbon dioxide equivalent (MtCO2e) in 2015. Figures for 2016 will be published in February 2018.</p><p> </p><p><em> <strong><em>[i] </em></strong> <a href="https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes</a></em></p>","Watford","Richard Harrington",,"2017-11-28T16:39:28.553Z","http://data.parliament.uk/resources/794015/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Electricity Generation: Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity was generated by incineration in (a) 2015 and (b) 2016; and how much CO2 or CO2e, CO2 equivalent, was emitted by incinerators in each of those years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115103"
"http://data.parliament.uk/resources/794022","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>The Government remains committed to introducing the remainder of the Renewable Heat Incentive (RHI) Reforms announced in December 2016 as soon as possible. This includes introducing tariff guarantee proposals.</p><p>The Department aims to lay the remaining RHI reforms before Parliament shortly, followed by a six to eight week period for parliamentary debates.</p>","Devizes","Claire Perry",,"2017-11-27T16:25:56.063Z","http://data.parliament.uk/resources/794022/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to bring forward legislative proposals to implement the tariff guarantee proposal of the December 2016 consultation response on the renewable heat incentive.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115110"
"http://data.parliament.uk/resources/794026","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>The Government remains fully committed to these reforms.</p><p>Biomethane applicants will be eligible for tariff guarantees when they are introduced to the Renewable Heat Incentive (RHI) scheme. In addition, for biomethane applicants, the RHI reforms announced in December 2016, introduced tariff uplifts, feed stock restrictions and removal of digestate drying.</p><p>Applicants entering the scheme between 14 December 2016 and the date on which the regulations come into force, will be able access the higher tariff from the date of coming into force, provided that they also accept the feedstock restrictions and restriction on digestate drying from this same date. Applicants can apply now and access the higher tariffs set out in the government response as soon as the regulations come into force.</p>","Devizes","Claire Perry",,"2017-11-27T16:24:23.403Z","http://data.parliament.uk/resources/794026/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to protect investments made by biomethane-to-grid develop who met the criteria to be eligible for a tariff guarantee based on the December 2016 consultation response in the renewable heat incentive.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115114"
"http://data.parliament.uk/resources/794027","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>Fifty-five percent of municipal solid waste used in incineration plants in England in 2016 is estimated to be biodegradable.</p><p> </p><p>It is not possible to estimate the proportion of municipal solid waste used in incineration plants that is recyclable because large tonnages of incinerated waste are reported as “mixed” waste categories, for which we do not currently have estimates of recyclable content. Additionally, there are no established definitions for waste that would be deemed to be “recyclable” based on the European Waste Catalogue waste code classifications that underpin waste reporting.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-11-30T11:57:46.183Z","http://data.parliament.uk/resources/794027/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-22","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of municipal solid waste used in incineration plants is (a) biodegradable and (b) recyclable.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115115"
"http://data.parliament.uk/resources/794031","Home Office","false","2017-11-29","<p>As part of the arrangements introduced in 2016, the police write to the GP of those applying for a firearms licence to seek relevant information regarding the applicant’s medical and mental health before the licence is issued. These arrangements helped to improve information sharing between GPs and the police.</p><p> </p><p>We are continuing to work with the police, the relevant medical bodies and others to assess whether further measures are required to ensure that we have, as far as possible, robust and consistent arrangements across all areas of the country. We have no plans to reconvene the Medical Evidence Working Group to assist with this work at the present time.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","115121","2017-11-29T17:09:52.3Z","http://data.parliament.uk/resources/794031/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of new medical procedures for firearm and shotgun licence applications, which were introduced in 2016.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115119"
"http://data.parliament.uk/resources/794033","Home Office","false","2017-11-29","<p>As part of the arrangements introduced in 2016, the police write to the GP of those applying for a firearms licence to seek relevant information regarding the applicant’s medical and mental health before the licence is issued. These arrangements helped to improve information sharing between GPs and the police.</p><p> </p><p>We are continuing to work with the police, the relevant medical bodies and others to assess whether further measures are required to ensure that we have, as far as possible, robust and consistent arrangements across all areas of the country. We have no plans to reconvene the Medical Evidence Working Group to assist with this work at the present time.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","115119","2017-11-29T17:09:52.377Z","http://data.parliament.uk/resources/794033/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-22","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will request the Medical Evidence Working Group to review the role of the medical profession in firearms licensing; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115121"
"http://data.parliament.uk/resources/794035","Ministry of Justice","false","2017-11-28","<p>We acknowledge that current delivery of Through the Gate services is falling short of our expectations. We are continuing work with providers to improve delivery throughout England and Wales and the findings and recommendations from HMI Probation’s thematic reports are informing this work.</p><p> </p><p>The performance of Community Rehabilitation Companies (CRCs), including their delivery of Through the Gate, is assessed through a range of service levels and through a robust contract management and assurance process. Our contract management teams continue to carry out regular assurance of Through the Gate delivery, and host regular local review meetings with CRCs, the National Probation Service (NPS) and prisons, identifying and working through resolutions of any issues.</p><p> </p><p>We have made changes to how CRCs are paid for future years so they can focus on activities that best rehabilitate offenders and keep society safe.</p>","East Surrey","Mr Sam Gyimah",,"2017-11-28T17:37:33.32Z","http://data.parliament.uk/resources/794035/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-11-22","Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to implement the recommendations of the HM Inspectorate of Probation and HM Inspectorate of Prisons report Through the Gate resettlement services for prisoners serving 12 months or more, published in October 2016.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115123"
