"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131701","Foreign and Commonwealth Office","false","2019-06-21","<p>​This is a long-standing case and relates to contracts signed over 40 years ago with the pre-revolution Iranian regime. The case is subject to a legal process, and the most recent hearing concluded on 22 May. We await the court's judgement, which will be a step forward in this complex and long-standing case. As Ministers have said in Parliament, it would be inappropriate to comment in detail while litigation continues.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:20:46.413Z","http://data.parliament.uk/resources/1131701/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Iran: Chieftain Tanks","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Ministry of Defence on the £400 million which is reported to be due to Iran following arrangements made between the UK and Iran in the 1970s for the purchase of Chieftain tanks; and what recent discussions he has had with his Iranian counterpart on that matter.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","263845"
"http://data.parliament.uk/resources/1131745","Foreign and Commonwealth Office","false","2019-06-20","<p>​Details on the UK Statistics Authority's interventions are published in the correspondence<a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">[1]</a>, publications<a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">[2]</a>, and issues log<a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">[3]</a> sections of their website since 2010.</p><p>The Authority's Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority's website<a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">[4]</a>.</p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18<a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">[5]</a>. The report for 2018/19 will be published in the autumn.</p>","Cities of London and Westminster","Mark Field","2019-06-20T15:00:11.45Z","http://data.parliament.uk/resources/1131745/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Foreign and Commonwealth Office: Statistics","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263722"
"http://data.parliament.uk/resources/1131815","Foreign and Commonwealth Office","false","2019-06-21","<p>We have not made any assessment of this issue. While we recognise Israel's legitimate need to deploy security measures, we encourage them to deploy these in a way which minimises tension and use appropriate force. In instances where there have been accusations of excessive use of force, we have advocated swift, transparent investigations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:09:29.147Z","http://data.parliament.uk/resources/1131815/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Israel: Hebron","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on reports of Israeli forces firing tear gas canisters into a boys’ school in the Israeli-controlled H2 area of Hebron City on 9 April.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","263894"
"http://data.parliament.uk/resources/1131819","Foreign and Commonwealth Office","false","2019-06-21","<p>We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank. We call on them to cease the policy of demolitions and provide a clear, transparent route to construction for Palestinians in Area C.</p><p>​</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:22:37.923Z","http://data.parliament.uk/resources/1131819/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Jerusalem: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on reports of the demolition of 31 structures in neighbourhoods in occupied East Jerusalem by Israeli authorities on 29 April.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","263897"
"http://data.parliament.uk/resources/1131823","Foreign and Commonwealth Office","false","2019-06-21","<p>We continue to be gravely concerned by the impact of demolitions and evictions on ordinary Palestinians and the impact this has on the viability of a future Palestinian state. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We fund a number of projects to monitor and report on settlement expansion in East Jerusalem and the West Bank and to protect vulnerable Palestinian communities from the effects of settlement expansion.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:26:59.347Z","http://data.parliament.uk/resources/1131823/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on reports of the demolition of a family home in Az Zawiya village in the occupied West Bank 25 April 2019.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","263899"
"http://data.parliament.uk/resources/1131863","Foreign and Commonwealth Office","false","2019-06-20","<p>The Foreign and Commonwealth Office (FCO) is committed to defending Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. The UK regularly raises this issue with governments across the world, through our diplomatic network and at the Human Rights Council, and the UK funds and supports projects that promote respect for all people of different faiths and none. As the Prime Minister's Special Envoy for Freedom of Religion or Belief Lord Ahmad of Wimbledon regularly raises this subject with his international counterparts. The Foreign Secretary launched an independent Review of FCO support for persecuted Christians on 30 January. The Review is led by the Bishop of Truro. It will map levels of persecution and discrimination against Christians around the world, and provide robust recommendations on how the FCO can respond. The Bishop submitted his interim report in May and will submit his final report in Summer.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-20T14:54:33.137Z","http://data.parliament.uk/resources/1131863/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help tackle the persecution of Christians abroad.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263917"
"http://data.parliament.uk/resources/1131864","Foreign and Commonwealth Office","false","2019-06-21","<p>The State Visit of President Trump on 3-5 June further strengthened our already close relationship with the US in areas such as trade, investment, security and defence. The Prime Minister discussed with President Trump how we could build on these ties in the years ahead, including an ambitious free trade agreement when we leave the EU.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-21T12:36:22.58Z","http://data.parliament.uk/resources/1131864/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","USA: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on strengthening the special relationship with the US.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263918"
"http://data.parliament.uk/resources/1131870","Foreign and Commonwealth Office","false","2019-06-19","<p>The rules-based international system has made the world collectively more prosperous and safe than ever before. Making the case for effective multilateralism is the responsibility of all those who believe in the opportunities that co-operation brings. Upholding and strengthening this system is a priority for the government. We are reinvigorating and expanding the UK's diplomatic network in order to reinforce our friendships and alliances, to defend the values of democracy and human rights, to reform the multilateral architecture where needed and to reach agreement on new rules in evolving policy areas. This will allow the UK to play a leading role in shaping a rules-based international system fit for the future.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-19T09:57:52.943Z","http://data.parliament.uk/resources/1131870/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263920"
"http://data.parliament.uk/resources/1131312","Foreign and Commonwealth Office","false","2019-06-18","<p>We are following developments in the Eastern Mediterranean with concern. We would like to see the situation deescalated. I raised the issue of Turkey's planned drilling in waters around Cyprus with the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We have been clear with Turkey both publicly and privately that we oppose their plans to drill. We also continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. We continue to attach the utmost importance to securing a long-term settlement to the division of Cyprus and urge all parties to look for ways by which the development of the island's resources can support the search for a settlement for the benefit of all Cypriots.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:25:00.197Z","http://data.parliament.uk/resources/1131312/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Turkey: Offshore Drilling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on Turkey's decision to proceed with offshore drilling operations within Cyprus’ exclusive economic zone.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263091"
"http://data.parliament.uk/resources/1131339","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:51:05.04Z","http://data.parliament.uk/resources/1131339/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan; and what diplomatic steps the Government is taking to encourage the country’s military leaders to end the violence against protesters.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263166"
