"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126802","Department for Education","false","2019-05-22","<p>As set out in the government response to recommendation 13 of the Education Select Committee report on tackling disadvantage in the early years, published on 4 April 2019, we are clear that children’s centres have an important role to play in achieving my right hon. Friend, the Secretary of State for Education’s social mobility ambition, but it is right for local authorities to decide how to use them as part of the wider system of local services. The government response can be accessed here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf</a>, the select committee report can be accessed here: <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf</a>.</p><p>The government’s role is to engage with the sector, find out what works and support local areas to make the right decisions for their communities, which is why we have commissioned the Early Intervention Foundation (EIF) to examine research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision. The EIF project is part of the Department for Education’s £8.5 million local government programme, which will inform the next steps, including considering any future consultation, on children’s centres. Funding for the local government programme runs until March 2020, with evidence and learning emerging by its conclusion.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T13:11:22.117Z","http://data.parliament.uk/resources/1126802/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to (a) reverse the closure of children's centres and (b) publish a strategy for the long-term expansion of the provision of children's centres.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254727"
"http://data.parliament.uk/resources/1126804","Home Office","false","2019-05-22","<p>A genuine business need means only staff at the Home Office and Her Majesty's Revenue and Customs who require access to the data to carry out their duties will be granted access.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:09:40.093Z","http://data.parliament.uk/resources/1126804/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196233 and with reference to page 14 of the Memorandum of Understanding between HMRC and the Home Office on the EU Settlement Scheme, what is defined as a genuine business need to access data.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","254812"
"http://data.parliament.uk/resources/1126805","Department for Transport","false","2019-05-22","<p>Southeastern and the trade unions have agreed pay deals in the last 12 months. Specific details of pay are confidential however Southeastern staff have received an increase of around the level of the Retail Price Index which reflects a real terms increase when compared to the Consumer Price Index and cost of living increases. These pay deals were approved by the Department.</p><p> </p><p>The Secretary of State has made clear that the rail industry should be moving towards using the Consumer Price Index (CPI) as the inflation measure for pay agreements.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T10:45:09.627Z","http://data.parliament.uk/resources/1126805/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-15","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has withheld consent for Govia to vary the (a) pay and (b) conditions of Southeastern staff under schedule 15.2 of the franchise agreement in relation to the last twelve or thirteen months of the franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","254801"
"http://data.parliament.uk/resources/1126807","Home Office","false","2019-05-22","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:07:39.963Z","http://data.parliament.uk/resources/1126807/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of visa applications that have been delayed as a result of his Department's investigations into Life in the United Kingdom testing centres in each of the last three years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","254840"
"http://data.parliament.uk/resources/1126810","Department for Transport","false","2019-05-22","<p>The decision for P&amp;O to reflag its vessels was a commercial matter as are contracts of employment. However in regard the legislative position;</p><ul><li>Pension rights remain in place.</li><li>Subject to EU social security coordinating regulations, usually an employee would pay social security contributions to the country they are working in.</li><li>Unless the seafarer is in receipt of Seafarer Earning Deductions or for other reasons is not considered a resident of the UK then income tax will also continue to be paid to the UK on earnings from their employment as a seafarer.</li></ul><p>Therefore unless there has been a change in the employment contract it is not expected that the take home pay will differ.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-22T12:53:39.62Z","http://data.parliament.uk/resources/1126810/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-15","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) the public purse of a change in the level of national insurance receipts from seafarers, (b) the level of seafarers' take home pay and (c) seafarers' pensions as a result of P&O’s decision to move six cross-channel ferries from the UK Ship Register to the Cypriot maritime register.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","254802"
"http://data.parliament.uk/resources/1126816","Department for Work and Pensions","false","2019-05-22","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to those mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p> </p><p>Couples who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we encourage them to do so.</p>","Hexham","Guy Opperman",,"2019-05-22T15:54:25.79Z","http://data.parliament.uk/resources/1126816/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether there is a need for transitional protection for mixed-age couples that will see eligibility for pension credit and housing benefit affected by transferring to universal credit.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","254779"
"http://data.parliament.uk/resources/1126817","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254746 ; 254747","2019-05-22T13:03:17.467Z","http://data.parliament.uk/resources/1126817/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve his Department's ability to assess asylum applications made on the grounds of religious or belief-based persecution.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254745"
"http://data.parliament.uk/resources/1126818","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254745 ; 254747","2019-05-22T13:03:17.513Z","http://data.parliament.uk/resources/1126818/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Humanism","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to improve his Department's ability to assess asylum applications made on the grounds of humanist beliefs.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254746"
"http://data.parliament.uk/resources/1126819","Home Office","false","2019-05-22","<p>The Home Office has been working closely with the All-Party Parliamentary Group (APPG) for International Freedom of Religion or Belief and the Asylum Advocacy Group (AAG) for many years, to help improve their approach to religious based claims and have recently worked with them recently to develop and produce a specialist training package.</p><p>The Asylum Learning and Development Team started to deliver the specialist training package on religious claims on Monday 8 April 2019, which will be mandatory for all asylum decision-makers.</p><p>The aim of this course is to ensure that where religion or belief is raised in an asylum claim, decision makers appropriately consider all the available evidence in accordance International, European &amp; Domestic law and Home Office policy, when interviewing asylum seekers and making decisions on their claims.</p><p>In order to alleviate any concerns about the way in which vulnerable claims are dealt with, a review has been commissioned to investigate the way claims based on religious grounds and LGBT+ are assessed. The aim and approach of the Review will be to ensure that empathy and religious literacy is considered by Decision Makers when assessing these highly complex claims, acknowledging the impact of their decision whilst ensuring appropriate rigour is applied as these routes can be open to fraudulent claims.</p>","Romsey and Southampton North","Caroline Nokes","254745 ; 254746","2019-05-22T13:03:17.573Z","http://data.parliament.uk/resources/1126819/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Asylum: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what training is provided to all asylum decision-makers on how to assess religious and belief-based persecution claims.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","254747"
"http://data.parliament.uk/resources/1126820","Home Office","false","2019-05-22","<p>I refer the Honourable Member to my previous answer. ETS were removed from the list of approved test providers for immigration purposes on 1 July 2014. TOEIC has not been accepted for immigration purposes since that date.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:04:25.283Z","http://data.parliament.uk/resources/1126820/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249833, how many students who have taken the TOEIC English language test since 2016 sat the exam in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254741"
