"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465033","Treasury","false","2022-05-30","<p>The Chancellor’s Tax Plan cut the burden on working families by raising the threshold at which people pay National Insurance contributions from July 2022 and by cutting fuel duty by 5 pence for 12 months.</p><p> </p><p>This plan will also spread the benefit of economic growth by cutting the basic rate of Income Tax from April 2024.</p><p> </p><p>The Government has also provided at least £1200 to the most vulnerable households this year to help with the cost of living.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-30T13:08:47.97Z","http://data.parliament.uk/resources/1465033/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-23","Families: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to reduce the tax burden on families.","false","Biography information for Chris Green","Bolton West","Chris Green","6797"
"http://data.parliament.uk/resources/1465035","Treasury","false","2022-05-30","<p>The Government introduced the Marriage Allowance (MA) in April 2015 to recognise marriage and civil partnerships in the tax system. It allows a spouse or civil partner to transfer 10 per cent of their Personal Allowance (PA) if their partner is a basic rate taxpayer.</p><p> </p><p>At Spring Budget 2021, the Chancellor announced that the PA would be maintained from the years 2022-23 to 2025-26. The transferable tax allowance of £1,260 provided through the MA will remain at its current level until 2025-26.</p><p> </p><p>As with all elements of Income Tax, the Government keeps this under review as part of the annual Budget process.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-30T13:11:48.797Z","http://data.parliament.uk/resources/1465035/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-23","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of increasing the Marriage Allowance.","false","Biography information for Chris Green","Bolton West","Chris Green","6798"
"http://data.parliament.uk/resources/1465036","Treasury","false","2022-05-31","<p>Child Benefit remains a universal benefit. The High Income Child Benefit Charge (HICBC) is a tax charge which applies to anyone with an income of over £50,000 who gets Child Benefit, or whose partner gets it. HICBC is calculated on an individual rather than a household basis, in line with other income tax policy.</p><p> </p><p>Basing HICBC on household incomes would mean finding out the incomes of everyone in each of the 7.7 million households currently registered for Child Benefit. This would effectively introduce a new means test, which would be costly to administer and create burdens on the majority of families who receive Child Benefit. The Government decided that charging HICBC to those on higher incomes ensures that everyone makes a fair contribution, while those with the lowest incomes continue to be supported.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-31T10:36:35.827Z","http://data.parliament.uk/resources/1465036/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-23","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of calculating child benefit on household rather than individual income.","false","Biography information for Chris Green","Bolton West","Chris Green","6799"
"http://data.parliament.uk/resources/1399257","Treasury","false","2022-01-12","<p>At Autumn Budget 2021, the Government announced reforms to Research &amp; Development (R&amp;D) tax reliefs to support modern research methods. The Government did this by expanding qualifying expenditure to include data and cloud costs, to more effectively capture the benefits of R&amp;D funded by the reliefs by refocusing support towards innovation in the UK and to target abuse and improve compliance. The review will continue to identify areas for further change. A report was published at Tax Administration and Maintenance Day. The report provided more detail on the reforms announced at Autumn Budget 2021 and set out areas where the Government is seeking views to inform the draft legislation that will be published next year.</p>","South East Cambridgeshire","Lucy Frazer","96912 ; 96914","2022-01-12T13:14:55.59Z","http://data.parliament.uk/resources/1399257/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-01-04","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish his Department's response to its consultation entitled R&D Tax Reliefs.","false","Biography information for Chris Green","Bolton West","Chris Green","96911"
"http://data.parliament.uk/resources/1399258","Treasury","false","2022-01-12","<p>At Autumn Budget 2021, the Government announced reforms to Research &amp; Development (R&amp;D) tax reliefs to support modern research methods. The Government did this by expanding qualifying expenditure to include data and cloud costs, to more effectively capture the benefits of R&amp;D funded by the reliefs by refocusing support towards innovation in the UK and to target abuse and improve compliance. The review will continue to identify areas for further change. A report was published at Tax Administration and Maintenance Day. The report provided more detail on the reforms announced at Autumn Budget 2021 and set out areas where the Government is seeking views to inform the draft legislation that will be published next year.</p>","South East Cambridgeshire","Lucy Frazer","96911 ; 96914","2022-01-12T13:14:55.637Z","http://data.parliament.uk/resources/1399258/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-01-04","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect on research and development tax relief of territoriality restrictions having been in place for each of the last five years, by sector.","false","Biography information for Chris Green","Bolton West","Chris Green","96912"
"http://data.parliament.uk/resources/1399260","Treasury","false","2022-01-12","<p>At Autumn Budget 2021, the Government announced reforms to Research &amp; Development (R&amp;D) tax reliefs to support modern research methods. The Government did this by expanding qualifying expenditure to include data and cloud costs, to more effectively capture the benefits of R&amp;D funded by the reliefs by refocusing support towards innovation in the UK and to target abuse and improve compliance. The review will continue to identify areas for further change. A report was published at Tax Administration and Maintenance Day. The report provided more detail on the reforms announced at Autumn Budget 2021 and set out areas where the Government is seeking views to inform the draft legislation that will be published next year.</p>","South East Cambridgeshire","Lucy Frazer","96911 ; 96912","2022-01-12T13:14:55.683Z","http://data.parliament.uk/resources/1399260/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-01-04","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the life sciences sector to discuss the issue of territoriality for R&D tax relief.","false","Biography information for Chris Green","Bolton West","Chris Green","96914"
"http://data.parliament.uk/resources/1385860","Treasury","false","2021-12-14","<p>The National Institute for Health and Care Excellence (NICE)’s independent review into its methods is currently live. NICE is an independent body, and I look forward to seeing the outcome of the Review in due course.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2021-12-14T12:50:20.043Z","http://data.parliament.uk/resources/1385860/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-12-07","Medical Treatments: Cost Effectiveness","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Green Book recommended discount rate of 1.5 per cent per annum for policies that impact health or life outcomes, if he will have discussions with NICE on reducing the discount rate of 3.5 per cent that it applied in its recent Methods Review consultation.","false","Biography information for Chris Green","Bolton West","Chris Green","88742"
"http://data.parliament.uk/resources/1330716","Treasury","false","2021-06-16","<p>At Budget 2021, the Chancellor announced a review of R&amp;D tax reliefs, supported by the publication of a wide-ranging consultation on the nature of private-sector R&amp;D investment in the UK, how that is supported or otherwise affected by the R&amp;D tax reliefs, and where changes may be appropriate.</p><p> </p><p>The consultation closed on 2 June and next steps will be set out in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-16T14:54:02.063Z","http://data.parliament.uk/resources/1330716/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-08","Research and Development Expenditure Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to amend the existing R&D tax credits scheme to expand qualifying criteria to encourage larger companies to invest in research and innovation.","false","Biography information for Chris Green","Bolton West","Chris Green","12163"
"http://data.parliament.uk/resources/1309413","Treasury","false","2021-04-23","<p>We have provided the Department of Health and Social Care with £15bn for NHS Test and Trace this year and they have also established the new UK Health Security Agency (UKHSA) to lead on future pandemic preparedness. Any questions relating to plans for NHS Test and Trace or the new UKHSA should be directed to the Department for Health and Social Care.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-23T11:10:50.417Z","http://data.parliament.uk/resources/1309413/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-15","Treasury: Contact Tracing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has allocated any financial or other resources from his Department's budget to investigate potential future uses by his Department of the NHS Test and Trace database system.","false","Biography information for Chris Green","Bolton West","Chris Green","181297"
"http://data.parliament.uk/resources/1309414","Treasury","false","2021-04-23","<p>Throughout the pandemic, covid secure Treasury offices have been operating in line with government workplace guidance including use of the NHS Test and Trace service where appropriate.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-23T11:13:05.837Z","http://data.parliament.uk/resources/1309414/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-15","Treasury: Contact Tracing","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to use the NHS Test and Trace database system.","false","Biography information for Chris Green","Bolton West","Chris Green","181298"
