"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772015","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>A configuration error in the Pervade Software platform used by an external third party led to system logs from companies, including assessors of and applicants to the Cyber Essentials scheme, being exposed, though there has been no evidence to suggest data was extracted.</p>","West Suffolk","Matt Hancock",,"2017-10-25T10:23:53.61Z","http://data.parliament.uk/resources/772015/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many registered consultancies of the Government's Cyber Essentials scheme had data exposed due to a configuration error in the Pervade Software platform.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108122"
"http://data.parliament.uk/resources/772016","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>A configuration error in the Pervade Software platform used by an external third party led to system logs containing 801 email addresses, user names, company name, and IP addresses from 800 companies, including assessors of and applicants to the Cyber Essentials scheme, being exposed. There has been no evidence to suggest this data was extracted. The Cyber Essential Scheme's operation has not been adversely affected. The most up to date guidance explaining what to do following a data breach is published on the NCSC website. <strong> </strong></p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-25T10:25:45.37Z","http://data.parliament.uk/resources/772016/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will place in the Library guidance issued to registered consultancies of the Government's Cyber Essentials scheme whose data was exposed due to a configuration error in the Pervade Software platform.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108123"
"http://data.parliament.uk/resources/772022","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We recognise the importance of the Programme Makers and Special Events industry to the entertainment sector and the wider UK economy. We will be providing Government funded support to the PMSE industry through the 700MHz spectrum clearance programme, aimed at mitigating the impacts on the industry and enabling them to continue to provide high quality services to the entertainment industry after spectrum clearance.</p><p> </p><p>Following Ofcom advice to Government, Ofcom consulted on a Help Scheme to provide support to the industry. We are awaiting Ofcom’s assessment of responses to this consultation and a decision on the level of support will be made once this has been taken into account.</p><p> </p><p>To further mitigate impacts on the industry, and provide the possibility for future growth, Ofcom has also decided to allocate frequencies in the 960-1164MHz band for PMSE.</p>","West Suffolk","Matt Hancock","108233 ; 108356","2017-10-25T15:04:41.573Z","http://data.parliament.uk/resources/772022/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the contribution of the UK's programme making and special events sector to the economy.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108228"
"http://data.parliament.uk/resources/772026","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We do not make any estimation on revenue from any spectrum auction.</p>","West Suffolk","Matt Hancock",,"2017-10-25T10:05:47.607Z","http://data.parliament.uk/resources/772026/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Radio Frequencies: Auctions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the revenue that will be generated through the auction of the 700 MHz band of radio spectrum.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108271"
"http://data.parliament.uk/resources/772037","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We recognise the importance of the Programme Makers and Special Events industry to the entertainment sector and the wider UK economy. We will be providing Government funded support to the PMSE industry through the 700MHz spectrum clearance programme, aimed at mitigating the impacts on the industry and enabling them to continue to provide high quality services to the entertainment industry after spectrum clearance.</p><p> </p><p>Following Ofcom advice to Government, Ofcom consulted on a Help Scheme to provide support to the industry. We are awaiting Ofcom’s assessment of responses to this consultation and a decision on the level of support will be made once this has been taken into account.</p><p> </p><p>To further mitigate impacts on the industry, and provide the possibility for future growth, Ofcom has also decided to allocate frequencies in the 960-1164MHz band for PMSE.</p>","West Suffolk","Matt Hancock","108228 ; 108233","2017-10-25T15:04:41.637Z","http://data.parliament.uk/resources/772037/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has estimated the economic cost to the entertainment sector after programme making and special events sector users no longer have access to the 700 MHz radio spectrum accounting for the funding proposed for that sector by Ofcom.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108356"
"http://data.parliament.uk/resources/772078","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>Ofcom consulted on a Help Scheme for Programme Makers and Special Events earlier this year. Government is awaiting Ofcom’s assessment of responses to that consultation, with a final decision on the Help scheme yet to be taken.</p>","West Suffolk","Matt Hancock","108230","2017-10-25T10:07:35.293Z","http://data.parliament.uk/resources/772078/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the reason was for the decision to restrict the Programme Making and Special Events funding scheme to the residual value of equipment.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108229"
"http://data.parliament.uk/resources/772079","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>Ofcom consulted on a Help Scheme for Programme Makers and Special Events earlier this year. Government is awaiting Ofcom’s assessment of responses to that consultation, with a final decision on the Help scheme yet to be taken.</p>","West Suffolk","Matt Hancock","108229","2017-10-25T10:07:35.34Z","http://data.parliament.uk/resources/772079/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with Ofcom on the non-equipment costs to businesses in the Programme Making and Special Events sector as a result of the clearance of the 700 MHz band.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108230"
"http://data.parliament.uk/resources/772081","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We recognise the importance of the Programme Makers and Special Events industry to the entertainment sector and the wider UK economy. We will be providing Government funded support to the PMSE industry through the 700MHz spectrum clearance programme, aimed at mitigating the impacts on the industry and enabling them to continue to provide high quality services to the entertainment industry after spectrum clearance.</p><p> </p><p>Following Ofcom advice to Government, Ofcom consulted on a Help Scheme to provide support to the industry. We are awaiting Ofcom’s assessment of responses to this consultation and a decision on the level of support will be made once this has been taken into account.</p><p> </p><p>To further mitigate impacts on the industry, and provide the possibility for future growth, Ofcom has also decided to allocate frequencies in the 960-1164MHz band for PMSE.</p>","West Suffolk","Matt Hancock","108228 ; 108356","2017-10-25T15:04:41.527Z","http://data.parliament.uk/resources/772081/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect on the live entertainment sector in terms of production value and economic cost as a result of the decision to clear the 700 MHz radio spectrum band.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108233"
"http://data.parliament.uk/resources/772082","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>The Department does not hold information on broadband speed as a constituency average. Currently in the hon member's constituency, according to Thinkbroadband, 94.3% of premises have access to Superfast coverage.</p><p>Information on Superfast coverage is available from third party sites like Think Broadband (http://labs.thinkbroadband.com/local/uk).</p>","West Suffolk","Matt Hancock",,"2017-10-25T10:01:41.247Z","http://data.parliament.uk/resources/772082/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which parts of the UK have the (a) fastest and (b) slowest broadband speeds.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","108354"
"http://data.parliament.uk/resources/772083","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We are supporting investment in superfast and basic broadband through the Broadband Delivery UK (BDUK) Programme. BDUK has a comprehensive project assurance system in place and Government funding is only committed when a contract is fit for purpose. All contracts are proactively managed through the BDUK Programme and, if necessary, robust contractual mechanisms can be applied if contractual commitments are not met.</p>","West Suffolk","Matt Hancock",,"2017-10-25T10:03:45.667Z","http://data.parliament.uk/resources/772083/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the Government holds to account broadband providers that fail to meet their agreed commitments.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","108355"
