"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748466","Department for Communities and Local Government","false","2017-07-20","<p>The Regulator of Social Housing, part of the Homes and Communities Agency, sets consumer standards covering a range of issues, including the quality of accommodation and tenancy arrangements. They publish an annual Consumer Regulation Review which sets out their approach to consumer regulation, how many cases they have considered and case summaries of their findings.</p><p>The process they use to consider complaints which fall under the consumer standards and the number of such complaints is set out in the Consumer Regulation Review for each year, which is published on the Homes and Communities Agency website: <a href="https://www.gov.uk/government/collections/consumer-regulation-review" target="_blank">https://www.gov.uk/government/collections/consumer-regulation-review</a></p><p>The Regulator of Social Housing will publish the Consumer Regulation Review for 2016-17 in the autumn.</p>","Reading West","Alok Sharma",,"2017-07-20T16:54:17.04Z","http://data.parliament.uk/resources/748466/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748466/answer",,,"http://data.parliament.uk/resources/748466/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Homes and Communities Agency: Complaints","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many complaints were received by the Homes and Communities Agency's regulatory committee in each year since 2012, and how many such complaints were investigated within a year of being received.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","3258"
"http://data.parliament.uk/resources/748469","Department for Communities and Local Government","false","2017-07-20","<p>Safety officers working with the emergency services currently on site have tested the air within Grenfell Tower for asbestos and have not detected any levels of concern. When work commences to clear the site there will be a system of engineering work that will prevent any asbestos being released from the site and a programme of regular environmental air monitoring conducted to minimise the risk to local residents and contractors. Public Health England is monitoring air quality around the site and to date has not detected any asbestos in the environment. The results of the monitoring tests are available on the PHE website along with a health explanation at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628925/Environmental_monitoring_following_the_Grenfell_Tower_fire.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628925/Environmental_monitoring_following_the_Grenfell_Tower_fire.pdf</a></p><p> </p>","Reading West","Alok Sharma",,"2017-07-20T16:58:29.68Z","http://data.parliament.uk/resources/748469/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748469/answer",,,"http://data.parliament.uk/resources/748469/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the possibility of local asbestos contamination as a result of the fire at Grenfell Tower.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2995"
"http://data.parliament.uk/resources/748486","Department for Education","false","2017-07-24","<p>There are no circumstances in which it is acceptable to take weapons into school. Doing so is likely to be a criminal offence and may have serious consequences.</p><p>The Department for Education issues statutory guidance to schools, Keeping children safe in education (KCSIE, September 2016), to which all schools must have regard when carrying out their duties to safeguard and promote the welfare of children. KCSIE is clear that all school staff have a responsibility to provide a safe environment in which children can learn. Schools have a statutory power to search for, and confiscate, prohibited items such as knives and weapons.</p><p> </p><p>The Department for Education has produced advice for schools, Searching, screening and confiscation: advice for schools (updated September 2016,) which makes it clear that school staff can search pupils and their possessions without consent where there are reasonable grounds to do so. If a pupil refuses to be searched, the school may bar them from the premises.</p><p> </p><p>The Government has taken steps to tackle behaviour and discipline in schools. Teachers’ powers to search pupils have been strengthened by adding to the list of prohibited items and allowing schools to search for any items banned by the school’s rules. As well as a more general power to search for items that have been, or could be, used to cause harm or break the law, teachers can also search for prohibited items.</p><p>Keeping children safe in education is available at:</p><p><a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a>.</p><p>Searching, screening and confiscation: advice for schools is available at: <a href="https://www.gov.uk/government/publications/searching-screening-and-confiscation" target="_blank">https://www.gov.uk/government/publications/searching-screening-and-confiscation</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-24T15:42:01.137Z","http://data.parliament.uk/resources/748486/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/748486/answer",,,"http://data.parliament.uk/resources/748486/answer",,,,,"60","Education","Education","2017-07-05","Schools: Knives","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing mandatory requirements for schools to take effective safeguarding measures against knife crime.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","3282"
"http://data.parliament.uk/resources/748492","Department for Communities and Local Government","false","2017-07-20","<p>The Independent Expert Panel will provide advice to the government on any immediate measures needed to make buildings safe following the Grenfell Tower fire. It is a landlord’s responsibility to ensure that people are kept safe. If building owners decide that they need to re-clad their buildings, this building work will need to be compliant with the requirements of the Building Regulations, including the requirements relating to the prevention of spread of fire over the external walls.</p><p>Guidance on the provision of fire breaks (cavity barriers) is provided in section 9 of Approved Document B.</p>","Reading West","Alok Sharma",,"2017-07-20T16:23:26.43Z","http://data.parliament.uk/resources/748492/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748492/answer",,,"http://data.parliament.uk/resources/748492/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748492/answer/previousversion/3146","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the impact of re-cladding on the effectiveness of fire breaks.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3031"
"http://data.parliament.uk/resources/748503","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3292","2017-07-20T15:31:15.213Z","http://data.parliament.uk/resources/748503/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748503/answer","Adults 16+ Table.pdf","Supporting Data","http://data.parliament.uk/resources/748503/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people under the age of 18 were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3293"
"http://data.parliament.uk/resources/748504","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3293","2017-07-20T15:31:15.307Z","http://data.parliament.uk/resources/748504/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748504/answer","Adults 16+ Table.pdf","Supporting Data","http://data.parliament.uk/resources/748504/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3292"
"http://data.parliament.uk/resources/748517","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Innovate UK, the Government’s innovation agency, funds and connects business-led innovation. Innovate UK currently provides funding for research, development and demonstration projects through four broad sector-based programmes and an open programme. Over 11,000 projects have been funded to date, with over 8,000 unique organisations involved and further support will be provided through the new Industrial Strategy Challenge Fund</p><p>In some cases, industries are too new and too small to have well-developed sectoral institutions, but companies could still benefit from starting to build a stronger partnership with the Government, particularly to overcome the regulatory issues that often affect new industries. The Challenger Business Programme works with businesses in these areas applying new technologies, innovative products and services, and transformational business models. The programme is founded on collaboration between businesses, regulators, and the Government. It aims to gain a full understanding of the issues facing businesses operating within emerging sectors and agree a set of actions for different partners to take forward, driving growth and boosting the UK’s comparative advantage.</p><p>Innovate UK’s connecting activity also provides direct guidance and assistance to businesses by helping them navigate the full range of support opportunities that exist, primarily through the Knowledge Transfer Network and the Enterprise Europe Network.</p><p>Start-Up Loans are available for those starting a business but lacking access to the necessary finance or support to realise their ambitions.</p><p>In terms of wider support, Start-Up Loans are available for those starting a business and the British Business Bank’s Finance Guide provides information on the different types of financial support available to businesses. There is also a network of 38 Growth Hubs which provide businesses with other sources of support.</p>","Orpington","Joseph Johnson",,"2017-07-19T11:16:19.34Z","http://data.parliament.uk/resources/748517/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/748517/answer",,,"http://data.parliament.uk/resources/748517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Business: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of support available for businesses which are developing new ideas and technologies.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","3185"
"http://data.parliament.uk/resources/748523","Department for Communities and Local Government","false","2017-07-18","<p>A month has passed since the Grenfell Tower disaster. Help for the victims continues to be the top priority and we are determined that they should have the support that they need, including offers of appropriate and good quality accommodation and by making financial and emotional support available.</p><p>Questions about the conduct and internal arrangements of the Royal Borough of Kensington and Chelsea local authority will be for the Public Inquiry to consider.</p><p> </p>","Reading West","Alok Sharma","3097 ; 3098 ; 3099 ; 3100 ; 3101 ; 3103 ; 3104 ; 3105","2017-07-18T16:34:51.577Z","http://data.parliament.uk/resources/748523/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748523/answer",,,"http://data.parliament.uk/resources/748523/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on what the role of the Chief Executive of Kensington and Chelsea Council (a) was on the night of 13 June 2017 at Grenfell Tower and (b) is in the event of any major crisis affecting that borough.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3102"
"http://data.parliament.uk/resources/748524","Department for Communities and Local Government","false","2017-07-18","<p>A month has passed since the Grenfell Tower disaster. Help for the victims continues to be the top priority and we are determined that they should have the support that they need, including offers of appropriate and good quality accommodation and by making financial and emotional support available.</p><p>Questions about the conduct and internal arrangements of the Royal Borough of Kensington and Chelsea local authority will be for the Public Inquiry to consider.</p><p> </p>","Reading West","Alok Sharma","3097 ; 3098 ; 3099 ; 3100 ; 3101 ; 3102 ; 3104 ; 3105","2017-07-18T16:34:50.643Z","http://data.parliament.uk/resources/748524/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748524/answer",,,"http://data.parliament.uk/resources/748524/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Emergencies: Planning","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on any emergency disaster plans developed by Kensington and Chelsea Council prior to the Grenfell Tower fire on 13 June 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3103"
"http://data.parliament.uk/resources/748525","Department for Communities and Local Government","false","2017-07-18","<p>A month has passed since the Grenfell Tower disaster. Help for the victims continues to be the top priority and we are determined that they should have the support that they need, including offers of appropriate and good quality accommodation and by making financial and emotional support available.</p><p>Questions about the conduct and internal arrangements of the Royal Borough of Kensington and Chelsea local authority will be for the Public Inquiry to consider.</p><p> </p>","Reading West","Alok Sharma","3098 ; 3099 ; 3100 ; 3101 ; 3102 ; 3103 ; 3104 ; 3105","2017-07-18T16:34:50.757Z","http://data.parliament.uk/resources/748525/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748525/answer",,,"http://data.parliament.uk/resources/748525/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on the reason daily briefings were not produced by the Chief Executive of Kensington and Chelsea Council after the Grenfell Tower fire on 13 June 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","3097"
