"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680314","Department for Transport","false","2024-01-16","<p>Active Travel England provides funding to local authorities and a range of national charities to increase levels of cycling. This includes £33 million provided in 2022/23 under the Capability Fund that can be used for local cycle loan and share schemes, e-cycle initiatives and cycling outreach programmes directed towards underrepresented groups. In addition, the Government has been trialling an £8 million national e-cycle programme to provide opportunities to try e-cycles through short term loans in a small number of locations.</p><p />","Hexham","Guy Opperman",,"2024-01-16T10:00:53.863Z","http://data.parliament.uk/resources/1680314/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-08","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support people not eligible for a Cycle to Work Scheme to take up cycling.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","8444"
"http://data.parliament.uk/resources/1652360","Department for Transport","false","2023-07-19","<p>National Highways is committed to support all road users including walkers, cyclists and horse-riders. Its research and feedback, combined with insight from others such as Transport Focus, helps NH to understand how its services and roads may need to evolve to meet the needs of customers.</p><p> </p><p>CD 195 Designing for Cycle Traffic is one of a suite of documents that National Highways has to ensure the most appropriate provision is provided for walkers, cyclists and horse riders. National Highways are working with Active Travel England to ensure the design standards referenced are applied wherever practical, supporting the delivery of active travel provision across the network.</p><p> </p><p>All National Highways schemes are required to follow the GG142 Walking, Cycling and Horse-Riding Assessment and Review Process. This process enables designers to determine the most appropriate and proportionate type of facility for their scheme. This could be in the form of dedicated cycle provision designed to CD 195 Designing for Cycle Traffic, or it could be shared use walking and cycling facilities designed to CD 143 Designing for walking, cycling and horse-riding. As much of National Highways’ network is rural and located away from residential and industrial areas, providing shared use walking and cycling provision may often be a more proportionate approach for the anticipated levels of usage.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-07-19T09:44:32.477Z","http://data.parliament.uk/resources/1652360/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-12","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to help ensure that the requirements of design standard CD195, Designing for cycle traffic, are applied in all National Highways regions.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","193714"
"http://data.parliament.uk/resources/1642374","Department for Transport","false","2023-06-13","<p>The Government’s most recent assessment of progress towards meeting its active travel goals was set out in the Cycling and Walking Investment Strategy report to Parliament in July 2022, a copy of which is available in the House Libraries. On this particular target, the report noted that although there had been a significant increase of around 45% in the number of stages cycled between 2013 and 2020, further increases were required. The Department will provide an updated assessment in its next report to Parliament in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-13T10:05:26.297Z","http://data.parliament.uk/resources/1642374/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-06","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the likelihood of meeting his target to increase annual cycling stages to 1.6 billion by 2025.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","188014"
"http://data.parliament.uk/resources/1625693","Department for Transport","false","2023-05-11","<p>The Government is investing more than £3 billion into active travel up to 2025 from a wide range of transport and local growth funding streams. The funding is supporting new and upgraded cycle routes and other active travel infrastructure across England. On 6 February, the Government announced a new £200 million fund to improve walking and cycling routes. Successful schemes for this funding will be announced shortly.</p><p>Active Travel England is working closely with local authorities to ensure that walking, wheeling and cycling schemes comply with national design guidelines, including with regards to safety and accessibility, which is a condition of Government funding for these active travel schemes.</p>","Hereford and South Herefordshire","Jesse Norman","183824","2023-05-11T14:42:21.043Z","http://data.parliament.uk/resources/1625693/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-03","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent steps the Government has taken to (a) improve the quality of and (b) increase the number of cycle routes.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","183825"
"http://data.parliament.uk/resources/1470286","Department for Transport","false","2022-06-22","<p>The management of local roads, including provision of cycling facilities, is the responsibility of individual local traffic authorities. It is for them to ensure their streets are designed to provide safe movement for all road users. The Department has published updated guidance on Cycle Infrastructure Design to help local authorities deliver high quality cycle infrastructure in the future which can be accessed at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcycle-infrastructure-design-ltn-120&amp;data=05%7C01%7CFiona.O%27Neill%40dft.gov.uk%7C2227b969da5d41d00d8f08da4f7c4883%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C637909692447368981%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ojLcnUWcmmvSPRCIjAXNdV9bY%2BOcyvIGSvIdxoVhyNQ%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/cycle-infrastructure-design-ltn-120</a>. Cycling clearly does not work for everyone, or for every journey. But the more people that cycle, the more roadspace is freed up for those who really need to drive. High-quality infrastructure is a key part of enabling this.</p><p> </p><p>The National Cycle Network (NCN), managed by Sustrans, is a UK-wide network of signed paths and routes for walking and cycling. It stretches over 12,000 miles and in 2019 an estimated 4.2 million people used the NCN to make almost 650 million journeys. Over 50% of journeys were made by modes other than a bicycle including equestrians.</p><p> </p><p>On 14 May 2022 the Department announced £35m of funding for the National Cycle Network to deliver improved surfacing, widened paths and greater accessibility, such as the removal of barriers that impact disabled people and cyclists. Many of these projects are focused on canal towpaths, which are important elements of many local cycling and walking networks.</p><p> </p>","Copeland","Trudy Harrison",,"2022-06-22T10:46:20.037Z","http://data.parliament.uk/resources/1470286/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-14","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the nationwide cycle network benefits both cyclists and motorists.","false","Biography information for Andy Carter","Warrington South","Andy Carter","18070"
"http://data.parliament.uk/resources/1421754","Department for Transport","false","2022-02-21","<p>The Government is making a number of legislative and statutory changes to make it easier for local authorities to increase cycling and walking rates. Regulations currently before Parliament are due to come into force on 31 May that will enable local authorities to apply for designated powers to issue civil penalties to those driving in mandatory cycle lanes. The regulations will be supported by statutory guidance. Mayors in England will be given more powers to manage their Key Route Networks, allowing them to introduce more cycle infrastructure in their city regions. The recent changes which Parliament approved to The Highway Code are also designed to bring about a positive shift in road user behaviour towards those who walk, cycle and ride horses.</p><p>As required by the Infrastructure Act 2015, the second Cycling and Walking Investment Strategy (CWIS2) will be published in the spring and will give a statutory basis to the vision outlined in the Prime Minister’s 2020 Gear Change plan. The Strategy will set out the financial resources available for walking and cycling and the other matters required by the Infrastructure Act 2015, including objectives for walking and cycling.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-02-21T12:49:21.687Z","http://data.parliament.uk/resources/1421754/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-10","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to improve provisions for cyclists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122650"
"http://data.parliament.uk/resources/1419299","Department for Transport","false","2022-02-08","<p>The Department aims to consult later this year on the future of Local Transport Plans (LTPs) and will issue guidance to Local Authorities making clear that decarbonisation is one of the central requirements in the development of their LTPs. As part of their LTPs, Local Authorities will be expected to incorporate plans to enable more short journeys to be made on foot or by cycle, including electrically assisted bicycles.</p>","Copeland","Trudy Harrison",,"2022-02-08T10:43:36.967Z","http://data.parliament.uk/resources/1419299/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-02","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what role he expects cycling and electric bicycles to have in Local Transport Plan 4 and the decarbonisation of transport.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","116886"
"http://data.parliament.uk/resources/1402012","Department for Transport","false","2022-01-14","<p>In July 2020, the Prime Minister launched ambitious plans to boost walking and cycling in England, with a vision for half of all journeys in towns and cities to be walked or cycled by 2030. This commitment is backed with £2 billion of investment over five years, including significant funding for local authorities to develop and deliver local cycling and walking networks, and for the National Cycle Network.</p><p>The Department intends to publish the second statutory Cycling and Walking Investment Strategy (CWIS 2) later this year. It will reflect these new policies and the multi-year funding settlement for walking and cycling announced at the recent Spending Review. It will also reflect the commitment published in the Transport Decarbonisation Plan in 2021, to deliver a world class cycling and walking network in England by 2040.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-01-14T14:08:38.843Z","http://data.parliament.uk/resources/1402012/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-11","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a detailed strategy on the establishment of a cycling network in England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","101785"
"http://data.parliament.uk/resources/1242236","Department for Transport","false","2020-10-23","<p>On 28 July the Prime Minister launched ambitious plans to boost cycling and walking, with the aim that half of all journeys in towns and cities are cycled or walked by 2030. This includes a £2 billion package of funding for active travel over the next 5 years, which is the largest ever boost for cycling and walking, and will deliver transformational change. The plan includes a number of commitments which will provide support for adults to take up cycling including the roll-out of segregated cycle lanes in towns and cities and offering cycle training to everyone who wants to undertake it, whether free or at a nominal charge.</p><p> </p><p>This support for adult cycling builds on the refreshed Cycle to Work Scheme Guidance published in 2019 which made it easier for employers to provide bicycles and equipment including e-bikes and adapted bikes worth over £1,000. The Department has also made funding available in the current financial year for adult cycle training, through both the Bikeability scheme and the Access Fund, and has paid £2m to Transport for London to allow cycle training to be delivered to adults in the capital.</p>",,"Baroness Vere of Norbiton",,"2020-10-23T11:32:23.437Z","http://data.parliament.uk/resources/1242236/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-10-12","Cycling","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide support for adults to take up cycling, including for commuting to work.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9044"
"http://data.parliament.uk/resources/1240346","Department for Transport","false","2020-10-08","<p>Cycling and walking deliver a range of health, economic and environmental benefits. These are detailed in the Prime Minister’s Plan for cycling and walking (<a href="http://www.gov.uk/government/publications/cycling-and-walking-plan-for-england" target="_blank">www.gov.uk/government/publications/cycling-and-walking-plan-for-england</a>) published on 28 July which sets an ambition for half of all journeys in towns and cities to be cycled or walked by 2030. The plan includes a £2 billion package of funding for active travel over the next 5 years, which is the largest ever boost for cycling and walking, and which will deliver transformational change.</p><p> </p><p>A more detailed consideration of the effects of cycling and walking informed the development of the Department’s Cycling and Walking Investment Strategy Model, the technical reports and annexes of which were published on gov.uk on 7 February (<a href="https://www.gov.uk/government/publications/cycling-and-walking-investment-strategy-active-travel-investment-models" target="_blank">https://www.gov.uk/government/publications/cycling-and-walking-investment-strategy-active-travel-investment-models</a>)</p>","Daventry","Chris Heaton-Harris",,"2020-10-08T11:47:34.277Z","http://data.parliament.uk/resources/1240346/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-10-05","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effect of cycling on (a) physical health, (b) mental health and (c) the environment.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","98984"
