"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47825","Department for Transport","false","2014-04-14","<p>The Government is taking decisive steps against such websites.</p><p> </p><p>Officials are working with various government organisations and search engine providers to raise awareness and ensure appropriate enforcement action is taken. Ministers recently met with Google and as a result, Google has taken down a series of adverts. Similar work will be carried out with other search engine providers.</p><p> </p><p>The National Trading Standards Board will receive an additional £120,000 to clamp down on misleading websites.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) has issued messages on Twitter and gov.uk to advise customers that gov.uk is the only official website. Officials have worked with the press to inform customers that they may be charged an unnecessary fee if they do not use gov.uk. The DVLA is arranging to amend forms, leaflets and envelopes to make the correct website clearer for customers. Officials will continue to issue appropriate communications to help raise awareness of these sites.</p><p> </p><p> </p>",,"Baroness Kramer","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47825/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-04-09","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the issue of online third parties acting as middlemen between the Driver and Vehicle Licensing Agency and driving licence applicants.","false","Biography information for Earl Attlee",,"Earl Attlee","HL6767"
"http://data.parliament.uk/resources/47874","Ministry of Justice","false","2014-04-16","<p>Right to manage cases, which are leasehold disputes, are heard in the First-tier Tribunal Property Chamber. Onward appeals from the First-tier tribunal are to the Upper Tribunal (Lands Chamber). HM Courts &amp; Tribunals Service (HMCTS) is responsible for the administration of the Property Chamber and the Upper Tribunal (Land Chamber). The number of cases received by the First-tier tribunal and Upper Tribunal is published by the Ministry of Justice Tribunal Statistics (quarterly) on the GOV.UK website at the following address:</p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p><p>Data specific to right to manage cases is not routinely published. To obtain the information requested would require interrogation of case files within the First-tier tribunal and the Upper tribunal, and quality assurance checks on that data to ensure it is accurate, reliable and in a form suitable for publication. This could only be provided at disproportionate cost.</p>",,"Lord Newby","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47874/answer","Biography information for Lord Newby","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government in respect of right to manage requests, what is the average time between (1) the application for a hearing at the First Tier Tribunal and the actual hearing, (2) a First Tier Tribunal hearing and the issuing of the decision, and (3) an Appeal and an Upper Tribunal hearing.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6816"
"http://data.parliament.uk/resources/47561","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>My Right Honourable Friend the Secretary of State and I meet regularly with food industry trade associations and with individual food businesses to discuss a wide range of current policy issues. This often includes proposals for changes in food-related legislation and food industry practices, to ensure legislation is fit-for-purpose and regulation is risk-based. Compliance with existing food-related legislation is something the Government expects from all food businesses. Primary responsibility for enforcing compliance with food-related legislation rests with local authority environmental health and trading standards departments, overseen by the Food Standards Agency.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47561/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the food industry about its compliance with food-related legislation.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","195911"
"http://data.parliament.uk/resources/47564","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>I refer the hon. Member to the answer I gave 7 April 2014, <em>Official Report</em>, column 61W.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47564/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer 194164, how many civil servants in his Department of what grade spent some or all of their time working on the Hunting Act 2004 or matters relating to it in each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195782"
"http://data.parliament.uk/resources/47566","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>The available data on the UK deer farming industry in each of the last three years is shown in the table below :-</p><p><strong> </strong><strong> </strong></p><table><tbody><tr><td><p><strong>UK Farmed Deer Industry </strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Value of output of deer (£ million) </strong></p></td><td><p><strong>3.5</strong></p></td><td><p><strong>3.5</strong></p></td><td><p><strong>3.6</strong></p></td></tr><tr><td><p><strong>Volume of venison produced (tonnes)</strong></p></td><td><p><strong>2,400</strong></p></td><td><p><strong>2,400</strong></p></td><td><p><strong>2,500</strong></p></td></tr><tr><td><p><strong>Farmed deer populations (thousand head) </strong></p></td><td><p><strong>33</strong></p></td><td><p><strong>31</strong></p></td><td><p><strong>32</strong></p></td></tr></tbody></table><p> </p><p>Defra co-funded a research project in partnership with industry to determine the effects of packaging and slaughter conditions on venison meat quality, and gain an improved understanding of consumer perceptions of venison to help focus future venison marketing campaigns. More information can be found here:</p><p> </p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=0&amp;ProjectID=13973" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;Completed=0&amp;ProjectID=13973</a></p><p> </p>","Camborne and Redruth","George Eustice","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47566/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the value to the economy of venison production and sales in each of the last three years; and what steps he is taking to increase production and sale of venison.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195898"
"http://data.parliament.uk/resources/47568","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>The Food Standards Authority is responsible for food safety and food hygiene across the UK, and for food law enforcement. Their strategic objective is safer food for the nation in order to protect the consumer.</p><p> </p><p> </p><p> </p><p>Defra is responsible for non-safety related food compositional standards and labelling policy in England. Most of these standards are set under EU legislation considered by EU Agriculture Council and there are synergies with the equivalent standards set through the Common Agricultural Policy. The underlying reason for regulating in these areas is to set internationally recognised standards to facilitate trade and ensure a level playing field for food businesses, whilst protecting consumers against product misdescription. Food composition and standards policy is not generally related to food safety.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47568/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the desirability of separating responsibility for food safety policy and responsibility for food standards policy in England between the Food Standards Agency and his Department.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","195910"
"http://data.parliament.uk/resources/47570","Department for Environment, Food and Rural Affairs","false","2014-04-15","<p> </p><p>Defra has not recently carried out its own assessment of consumer confidence in the authenticity of British food. However in 2013 consumer research carried out by both IGD and Mintel showed an increase in consumer trust in British food.</p><p> </p><p> </p><p> </p><p>The IGD ShopperVista survey carried out in March 2013 found that shoppers are now nearly one and a half times more likely to buy British food than they were six years ago, with younger shoppers and families driving this growth. The Mintel report on Consumer Trust in Food, published in June 2013, found that the factor most encouraging consumer trust in food was the use of British ingredients (48%), with product origin on packaging also seen as a key factor (43%).</p><p> </p><p> </p><p> </p><p>The Government is committed to clear and consistent labelling to help consumers make informed decisions about the food that they buy. On 13 December 2013, the European Commission adopted an Implementing Regulation setting out the detailed rules for mandatory country of origin labelling for fresh and frozen, unprocessed, pre-packed pork, poultry, sheep and goat meat. The rules come into force on 1 April 2015. Defra is reviewing with the UK food industry the current industry principles for meat labelled as ‘British', with a view to re-launching and reinforcing them alongside the new European mandatory labelling requirement.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47570/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of consumer confidence in the authenticity of British food.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","195908"
"http://data.parliament.uk/resources/47574","Department for Environment, Food and Rural Affairs","false","2014-04-10","<p> </p><p>The Secretary of State meets the Mayor of London on a regular basis. They met on 1 May last year specifically to discuss air quality. There has also been correspondence between them on this issue.</p><p> </p><p> </p><p> </p><p>In addition, Defra air quality officials are in regular contact with officials at the Greater London Authority.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47574/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings he has had with the Mayor of London on air quality.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195708"
"http://data.parliament.uk/resources/47576","Department for Environment, Food and Rural Affairs","false","2014-04-11","<p> </p><p>Defra operates an extensive monitoring network in order to assess air quality in the UK. The number of sites may vary year to year as sites are upgraded or replaced. A summary of the number of monitoring stations for each pollutant by year is provided below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>NO2</strong></p></td><td><p><strong>PM2.5</strong></p></td><td><p><strong>PM10</strong></p></td></tr><tr><td><p>2010</p></td><td><p>117</p></td><td><p>78</p></td><td><p>68</p></td></tr><tr><td><p>2011</p></td><td><p>118</p></td><td><p>78</p></td><td><p>68</p></td></tr><tr><td><p>2012</p></td><td><p>121</p></td><td><p>80</p></td><td><p>69</p></td></tr><tr><td><p>2013</p></td><td><p>118</p></td><td><p>83</p></td><td><p>72</p></td></tr><tr><td><p>2014</p></td><td><p>115</p></td><td><p>80</p></td><td><p>70</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/47576/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many monitoring stations were in place and returning air quality data for NO2, PM2.5 and PM10 in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195710"
"http://data.parliament.uk/resources/47578","Department for Environment, Food and Rural Affairs","false","2014-04-11","<p> </p><p>Defra operates an extensive monitoring network of nearly 300 sites in order to assess air quality in the UK and report to the EU for compliance. Many of these sites have multiple instruments measuring different pollutants.</p><p> </p><p> </p><p> </p><p>The Automatic and Urban Network has 130 sites that provide information on five key pollutants on an hourly basis. Information from this network is updated hourly on the UK Air website to provide the most recent data to the public.</p><p> </p><p> </p><p> </p><p>An extensive Programme of maintenance, auditing and site inspections is required to maintain the networks operation. EU directives state that instruments must be operational for a minimum period of time for data to be reported and these requirements are met in our annual compliance reporting.</p><p> </p><p> </p><p> </p><p>It is therefore not possible to provide information on the specific times when instruments were not operational during the last four years, but I refer the hon. Member for Brent North to the UK's annual compliance report for statistics regarding data capture at each site, at:</p><p> </p><p><a href="http://uk-air.defra.gov.uk/library/annualreport/index" target="_blank">http://uk-air.defra.gov.uk/library/annualreport/index </a></p><p> </p>","North Cornwall","Dan Rogerson","2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/47578/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which air quality monitoring stations went off-line in each year since 2010-11; and on what dates they were off-line.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195712"
