"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680584","Department for Work and Pensions","false","2024-01-11","<p>I refer the hon. Members to the answer given to this question in the House on the 18th December, Hansard reference: Vol 742, Col 1107 found <a href="https://hansard.parliament.uk/commons/2023-12-18/debates/1342072C-A5AC-402F-8A8C-E4DCB472C620/OralAnswersToQuestions#contribution-69E5CB32-23A6-415E-8DFA-25926AF80EE0" target="_blank">here.</a></p>","Mid Sussex","Mims Davies","2024-01-11T13:55:05.127Z","http://data.parliament.uk/resources/1680584/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-08","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of the change in the role of Minister for Disabled People from Minister of State to Parliamentary Under-Secretary of State on his Department's support for disabled people.","false","Biography information for Keir Mather","Selby and Ainsty","Keir Mather","8634"
"http://data.parliament.uk/resources/1679812","Department for Work and Pensions","false","2024-01-15","<p>This Governments priorities on supporting disabled people remains unchanged. We will continue to build on our strong track record, which includes supporting over two million more disabled people into work</p><p> </p><p>Our multi-billion pound support plans announced at Autumn Statement will further help millions more disabled people and those with health conditions, including those with long-term sickness, to start, stay, and succeed in work.</p>","Mid Sussex","Mims Davies","2024-01-15T11:39:32.543Z","http://data.parliament.uk/resources/1679812/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-05","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the new Minister for Disabled People, Health and Work plans to outline her priorities for supporting disabled people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","8169"
"http://data.parliament.uk/resources/1678142","Women and Equalities","false","2023-12-19","<p>My Hon. Friend, the Member for Mid Sussex (Mims Davies MP) has been appointed as the Minister for Disabled People, Health and Work, and will build on the government’s strong track record of supporting disabled people, having delivered millions of cost of living payments and helping over one million more disabled people into work five years earlier than planned. The Minister will help ensure there is always a strong safety net for the most vulnerable in our society, while tearing down barriers so that every disabled person can realise their potential and thrive.</p><p> </p>","Pudsey","Stuart Andrew","2023-12-19T13:01:59.93Z","http://data.parliament.uk/resources/1678142/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-12-14","Disability","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had recent discussions with the Prime Minister on the potential merits of appointing a Minister for Disabled People.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","7070"
"http://data.parliament.uk/resources/1678319","Department for Work and Pensions","false","2023-12-21","<p>The Disability Action Plan consultation was published on 18 July 2023. The consultation ran for 12 weeks from 18 July to 6 October 2023. Since then, we have been carefully working through the responses and will publish our response to that plan in early 2024.</p><p> </p><p>On 14 December, Government confirmed the appointment of Mims Davies as the new Minister for Disabled People, Health and Work.</p><p> </p><p>The Minister will build upon this Government’s strong track record and champion the issues disabled people face to ensure that their voices continue to be heard in all parts of government. We will build on our existing measures including through our multi-billion-pound support plans announced at Autumn Statement to help millions more disabled people get into and stay in work.</p>",,"Viscount Younger of Leckie","2023-12-21T11:18:42.78Z","http://data.parliament.uk/resources/1678319/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-12-14","Disability","2","House of Lords","To ask His Majesty's Government when they will publish their disability action plan; and whether they expect publication to be delayed due to the cancellation of the role of minister for disabled people, health and work.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL1243"
"http://data.parliament.uk/resources/1675422","Department for Work and Pensions","false","2023-12-12","<p>Since the Disability Action Plan consultation closed on 6 October, we have been working closely with other government departments, including discussions with the Ministerial Disability Champions, to help finalise policy proposals for the Plan. We will publish the Plan as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","2023-12-12T13:01:38.437Z","http://data.parliament.uk/resources/1675422/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-05","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with Cabinet colleagues on the effectiveness of the Disability Action Plan.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","5221"
"http://data.parliament.uk/resources/1669467","Department for Work and Pensions","false","2023-11-20","<p>The Government set out its long-term disability strategy in the National Disability Strategy published in 2021. The National Disability Strategy sets out our ambition to improve the lives of all disabled people.</p><p> </p><p>In addition, the Government has recently completed a consultation on the Disability Action Plan, which will set out the immediate action the Government is taking this year and in 2024 to improve disabled people’s lives, as well as laying the foundations for longer term change.</p>","Corby","Tom Pursglove","2023-11-20T16:52:12.63Z","http://data.parliament.uk/resources/1669467/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-13","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to establish a long-term disability strategy from 2024.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1589"
"http://data.parliament.uk/resources/1663395","Department for Work and Pensions","false","2023-10-23","<p>The Disability Unit worked closely with disabled people and organisations representing them when developing the 'Ask Don't Assume' campaign. This ensured that their insights and lived experiences were incorporated into the development and design of our public campaign to change perceptions and challenge unhelpful stereotypes and behaviours towards disabled people.</p><p> </p><p>As part of the development of the campaign, the Disability Unit set up a Campaign Reference Group, made up of twelve organisations representing disabled people’s organisations and disability charities. We engaged with this group through regular workshops and in-depth discussions to help shape the campaign, and they were consulted on several aspects, including the 'Ask Don't Assume' hashtag, ahead of the launch.</p><p> </p><p>A number of disabled people also worked directly on this campaign, both internally across the Equality Hub, and externally through creative agencies. Four disabled influencers were also involved in this campaign, and the campaign’s images were created by a disabled photographer who has Type 2 Usher Syndrome (deaf and blind). Their insights and lived experiences helped inform the development of the campaign.</p>","Corby","Tom Pursglove","2023-10-23T12:59:13.543Z","http://data.parliament.uk/resources/1663395/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-13","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Disability Unit took steps with organisations representing disabled people to develop the Ask, Don't Assume campaign.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201249"
"http://data.parliament.uk/resources/1662205","Department for Work and Pensions","false","2023-09-28","<p>The National Disability Strategy contains commitments from departments across the UK Government; where these commitments involve Reserved or Partially Reserved matters, there may be implications for Wales, Scotland and Northern Ireland, as is usual in policy changes on reserved or partially-reserved matters. Departments leading on such issues are responsible for engaging with devolved administrations as necessary on specific issues where the policy is not fully devolved.</p>",,"Viscount Younger of Leckie","2023-09-28T15:18:48.29Z","http://data.parliament.uk/resources/1662205/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-19","Disability","2","House of Lords","To ask His Majesty's Government whether the Written Statement by Viscount Younger of Leckie on 18 September (HLWS1021), following the Court of Appeal judgment of 11 July, has any implication for Wales, Scotland or Northern Ireland.","false","Biography information for Lord Wigley",,"Lord Wigley","HL10340"
"http://data.parliament.uk/resources/1660991","Department for Work and Pensions","false","2023-09-22","<p>This Government is committed to the UN Convention on the Rights of Persons with Disabilities and to improving the lives of disabled people.</p><p> </p><p>Our latest response to the UN Committee on the Rights of Persons with Disabilities was submitted in 2022, and published on GOV.UK with accessible formats in December 2022. This report and previous ones can be found here (Link: <a href="https://www.gov.uk/government/publications/disabled-peoples-rights-uk-2022-follow-up-report-to-uncrpd-2016-inquiry" target="_blank">https://www.gov.uk/government/publications/disabled-peoples-rights-uk-2022-follow-up-report-to-uncrpd-2016-inquiry</a> (opens in a new tab)).</p><p> </p><p>UK Government representatives will provide further information on the UK’s progress, as agreed by the Committee, at a hearing at the Committee’s session in March 2024.</p>","Corby","Tom Pursglove","2023-09-22T11:16:11.213Z","http://data.parliament.uk/resources/1660991/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Committee on the Rights of Persons with Disabilities report entitled Inquiry concerning the United Kingdom of Great Britain and Northern Ireland carried out by the Committee under article 6 of the Optional Protocol to the Convention, published in 2016, what steps his Department have taken to respond to that reports findings.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199816"
"http://data.parliament.uk/resources/1657471","Department for Work and Pensions","false","2023-09-07","<p>The Disability Action Plan will set out the Government’s ambition to improve the lives of disabled people with immediate and practical measures, while laying the foundations for longer term change.</p><p> </p><p>The Disability Action Plan Consultation Document was published on 18 July and will remain open for responses until 6 October 2023.</p><p> </p><p>The consultation document sets out a number of proposals and consultation questions - informed by the experiences of disabled people, research and the current policy landscape - as an initial step to make sure policy development direction is correct.</p><p> </p><p>We are hosting a series of consultation events for stakeholders, including roundtables focused on the proposed areas of action included in the document. Both general stakeholders and subject matter experts will be attending these. There will also be general forums to encourage discussion on broader disability policy areas; and stakeholder-hosted meetings for members of the public to attend.</p><p> </p><p>The findings of this consultation will inform the published Disability Action Plan.</p>","Corby","Tom Pursglove","2023-09-07T14:45:23.983Z","http://data.parliament.uk/resources/1657471/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on publishing its Disability Action Plan.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197035"
