"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1036939","Leader of the House of Lords","false","2019-01-21","<p>So far three of an anticipated four days have been scheduled and advertised (21, 23 and 30 January). The remaining day will be rescheduled as a day had to be set aside for the House to have a further debate under section 13 of the EU (Withdrawal) Act which is now scheduled for 28 January. The progress of all business is, as always, in the hands of the House. But the Usual Channels have agreed to those dates on the assumption that they should allow Committee Stage to be completed inside four days and the Usual Channels are working to get the remaining day scheduled within the first week of February.</p>","Baroness Evans of Bowes Park",,"2019-01-21T15:59:23.133Z","http://data.parliament.uk/resources/1036939/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-07","Trade Bill","2","House of Lords","To ask the Leader of the House how many days of committee stage she estimates will be required for the Trade Bill; and when she anticipates the committee stage being completed.","false","Biography information for Lord Triesman","Lord Triesman","HL12581"
"http://data.parliament.uk/resources/999769","Department for Education","false","2018-11-14","<p><br>Children in care are amongst the most vulnerable in our society and they should be admitted to the school that is best able to meet their needs. Since 2007, school admission authorities have been required to give looked after children highest priority in their admission arrangements. In 2012, this priority was further extended to previously looked after children.</p><p> </p><p>The government also wants to ensure that children adopted from care overseas receive equal highest priority for admission into school as those looked after or previously looked after by a local authority in England. The department is committed to amending the School Admissions Code to achieve that aim.</p><p> </p><p>The department is keen to ensure that looked after children are given parity for admission into school as soon as possible, and has asked admission authorities to use their current flexibilities in setting their own admission arrangements to grant children adopted from care overseas second highest admissions priority in their oversubscription criteria.</p><p> </p>","Lord Agnew of Oulton",,"2018-11-14T15:34:17.153Z","http://data.parliament.uk/resources/999769/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-01","Intercountry Adoption","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Agnew of Oulton (HL10441 and HL10442) on 12 October, whether they have made any assessment of potential breaches of equalities legislation in any statutory differences to entitlement for priority schools admissions for children adopted from overseas compared with those adopted in the UK from care, in particular where both such groups of children are UK citizens.","false","Biography information for Lord Triesman","Lord Triesman","HL11214"
"http://data.parliament.uk/resources/980172","Department for Education","false","2018-10-12","<p>In December of last year the department announced that when the opportunity arises, we intend to amend the School Admissions Code to require admission authorities to give children adopted from state care outside of England, highest priority for admission into school.</p><p> </p><p>Any changes to the School Admissions Code will require a full statutory process, including a public consultation and parliamentary scrutiny. They must be considered in the context of competing pressures on the parliamentary timetable.</p><p> </p><p>Until such time as we are able to make the relevant changes to the Code, we have asked admission authorities to use their current flexibilities in setting their own admission arrangements, to grant internationally adopted children second highest admissions priority in their oversubscription criteria.</p><p> </p><p>School admission arrangements are agreed locally and we do not collect information on them. Consequently, the information requested on which admission authorities have adopted these changes, is not held centrally and we have not made an assessment of the changes.</p>","Lord Agnew of Oulton","HL10442 ; HL10443","2018-10-12T13:17:54.747Z","http://data.parliament.uk/resources/980172/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-10-01","Intercountry Adoption","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 7 February (HL5080), which local authorities in England have given a clear commitment to amend the Schools Admission Code to give children adopted from overseas the same entitlement for priority school admission as those adopted from care in England, as set out in the letter from the Minister for School Standards; and in which local authorities this is now the practice.","false","Biography information for Lord Triesman","Lord Triesman","HL10441"
"http://data.parliament.uk/resources/980173","Department for Education","false","2018-10-12","<p>In December of last year the department announced that when the opportunity arises, we intend to amend the School Admissions Code to require admission authorities to give children adopted from state care outside of England, highest priority for admission into school.</p><p> </p><p>Any changes to the School Admissions Code will require a full statutory process, including a public consultation and parliamentary scrutiny. They must be considered in the context of competing pressures on the parliamentary timetable.</p><p> </p><p>Until such time as we are able to make the relevant changes to the Code, we have asked admission authorities to use their current flexibilities in setting their own admission arrangements, to grant internationally adopted children second highest admissions priority in their oversubscription criteria.</p><p> </p><p>School admission arrangements are agreed locally and we do not collect information on them. Consequently, the information requested on which admission authorities have adopted these changes, is not held centrally and we have not made an assessment of the changes.</p>","Lord Agnew of Oulton","HL10441 ; HL10443","2018-10-12T13:17:54.807Z","http://data.parliament.uk/resources/980173/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-10-01","Intercountry Adoption","2","House of Lords","To ask Her Majesty's Government whether they will provide a detailed timetable for the legislative changes required to amend the School Admission Code in respect of children adopted from care overseas.","false","Biography information for Lord Triesman","Lord Triesman","HL10442"
"http://data.parliament.uk/resources/980174","Department for Education","false","2018-10-12","<p>In December of last year the department announced that when the opportunity arises, we intend to amend the School Admissions Code to require admission authorities to give children adopted from state care outside of England, highest priority for admission into school.</p><p> </p><p>Any changes to the School Admissions Code will require a full statutory process, including a public consultation and parliamentary scrutiny. They must be considered in the context of competing pressures on the parliamentary timetable.</p><p> </p><p>Until such time as we are able to make the relevant changes to the Code, we have asked admission authorities to use their current flexibilities in setting their own admission arrangements, to grant internationally adopted children second highest admissions priority in their oversubscription criteria.</p><p> </p><p>School admission arrangements are agreed locally and we do not collect information on them. Consequently, the information requested on which admission authorities have adopted these changes, is not held centrally and we have not made an assessment of the changes.</p>","Lord Agnew of Oulton","HL10441 ; HL10442","2018-10-12T13:17:54.7Z","http://data.parliament.uk/resources/980174/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-10-01","Intercountry Adoption","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any changes by Westminster local authority to its School Admission Code in respect of children adopted from care overseas.","false","Biography information for Lord Triesman","Lord Triesman","HL10443"
"http://data.parliament.uk/resources/873047","Department for Business, Energy and Industrial Strategy","false","2018-04-11","<p>There are no regulatory restrictions on overseas nationals registering a company in the UK or serving as directors on UK registered companies. However, all UK registered companies must have a registered office that is based in the UK and directors of UK registered companies must be at least 16 years old and not disqualified or bankrupt.</p>","Lord Henley",,"2018-04-11T15:30:10.367Z","http://data.parliament.uk/resources/873047/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-27","New Businesses: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government what restrictions are imposed by regulation on the eligibility of overseas nationals, whether or not they are citizens of EU member states, (1) to start businesses in the UK, and (2) to serve as directors of such companies.","false","Biography information for Lord Triesman","Lord Triesman","HL6726"
"http://data.parliament.uk/resources/873048","Home Office","false","2018-04-12","<p>The Government has been working closely with tech companies and tackling online grooming as a form of child sexual exploitation is a priority for the Home Secretary.</p><p> </p><p>To address the progress of what social media companies are doing about online grooming, the Home Secretary visited the US in February 2018 and November 2017 and met with social media companies to discuss what they are doing to prevent child sexual abuse material on their platforms.</p><p> </p><p>Additionally, Facebook are a member of the WePROTECT Global Alliance Board. The Board meets bi-annually, and most recently launched the Global Threat Assessment on 14<sup>th</sup> February 2018, highlighting the changing nature of the online threat to children.</p>","Baroness Williams of Trafford",,"2018-04-12T14:54:10.657Z","http://data.parliament.uk/resources/873048/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-27","Social Media: Offences against Children","2","House of Lords","To ask Her Majesty's Government what discussions they have held in the last year with Facebook and other social media companies about online grooming of children; and with what outcomes.","false","Biography information for Lord Triesman","Lord Triesman","HL6727"
"http://data.parliament.uk/resources/829578","Department for Education","false","2018-02-07","<p>Educational entitlements for children adopted from outside of England remain under consideration. We have not set a timetable for any changes to educational entitlements but have given a clear commitment to amend the School Admissions Code, to give children adopted from care overseas the same entitlement for priority school admission as those adopted from care in England, at the earliest opportunity. I will place a copy of the letter from my right hon. Friend, the Minister for School Standards, in the Library of both Houses.</p>","Lord Agnew of Oulton",,"2018-02-07T17:49:37.35Z","http://data.parliament.uk/resources/829578/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-01-24","Intercountry Adoption","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 15 November 2017 (HL2833), when children adopted from abroad will have access to the educational entitlements referenced in the answer; and whether they will publish the letter from the Minister of State for School Standards sent to local authorities in England on the subject.","false","Biography information for Lord Triesman","Lord Triesman","HL5080"
"http://data.parliament.uk/resources/782051","Ministry of Defence","false","2017-11-14","<p>There is a long tradition of Black, Asian and Minority Ethnic individuals serving in the British Armed Forces. They have served with great courage and distinction, and provided an important contribution in defending the UK, both at home and abroad, across many conflicts including the First World War.</p><p>At the time of Second Lieutenant Tull's death, the Military Cross could not be awarded posthumously. Although this rule was changed in 1979, this change does not apply retrospectively and there are no plans to change policy. This is in no way a reflection on the bravery and leadership shown by Lieutenant Tull.</p>","Earl Howe","HL2834","2017-11-14T15:54:44.457Z","http://data.parliament.uk/resources/782051/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-01","Walter Tull","2","House of Lords","To ask Her Majesty's Government whether they have plans for the posthumous award of the Military Cross to Second Lieutenant Walter Tull, killed on 25 March 1918 during the last German offensive of the First World War.","false","Biography information for Lord Triesman","Lord Triesman","HL2832"
"http://data.parliament.uk/resources/782052","Department for Education","false","2017-11-15","<p>Previously looked after children adopted in England retain the educational entitlements they had when they were looked after. The entitlements are: a free early education place from the age of two, the early years’ pupil premium, the pupil premium plus and priority admission to school. Children adopted from abroad are not currently eligible for these entitlements. However, the government is currently considering the entitlements of children adopted from care outside England.</p><p> </p><p>From April 2018, previously looked after children adopted from care in England and those adopted from an equivalent form of care outside of England will have access to support and advice from their local council’s Virtual School Head and from their school’s designated teacher for looked after children.</p><p> </p>","Lord Agnew of Oulton",,"2017-11-15T17:40:55.803Z","http://data.parliament.uk/resources/782052/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-01","Intercountry Adoption","2","House of Lords","To ask Her Majesty's Government what specific provision is available from their resources, and local government resources, for children of school age adopted from abroad but at school in England; and in which respects that provision differs from the provision for adopted children who were born in the UK.","false","Biography information for Lord Triesman","Lord Triesman","HL2833"
