"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1007752","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1007752/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-15","2018-11-15","2018-11-15T19:09:18.353Z","2018-11-19T10:45:26.826Z","Bahrain: Human Rights","1","true","191988","House of Commons","57","true","House of Commons","2018-11-21T17:31:48.407Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 191988",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191988","2","Ordinary"
"http://data.parliament.uk/resources/1007752","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1007752/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-15","2018-11-15","2018-11-15T19:09:18.353Z","2018-11-21T18:03:06.826Z","Bahrain: Human Rights","1","true","191988","House of Commons","57","true","House of Commons","2018-11-21T17:31:48.407Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 191988","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191988","2","Ordinary"
"http://data.parliament.uk/resources/1007754","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1007754/answer","60","Education","Education","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:24.187Z","2018-11-15T19:15:14.774Z","Foster Care: Care Leavers","1","true","191981","House of Commons","57","true","House of Commons","2018-11-22T15:52:47.017Z","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191981",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191981","1","Ordinary"
"http://data.parliament.uk/resources/1007754","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1007754/answer","60","Education","Education","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:24.187Z","2018-11-22T16:24:01.271Z","Foster Care: Care Leavers","1","true","191981","House of Commons","57","true","House of Commons","2018-11-22T15:52:47.017Z","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191981","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191981","1","Ordinary"
"http://data.parliament.uk/resources/1007755","2018-11-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1007755/answer","1","Home Office","Home Office","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:26.970Z","2018-11-15T19:15:17.212Z","Taxis: Fares","1","true","191982","House of Commons","57","true","House of Commons","2018-11-23T13:10:45.87Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of taxi fare evasion reported to police in each year since 2010.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191982",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191982","1","Ordinary"
"http://data.parliament.uk/resources/1007755","2018-11-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1007755/answer","1","Home Office","Home Office","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:26.970Z","2018-11-23T13:42:01.499Z","Taxis: Fares","1","true","191982","House of Commons","57","true","House of Commons","2018-11-23T13:10:45.87Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of taxi fare evasion reported to police in each year since 2010.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191982","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191982","1","Ordinary"
"http://data.parliament.uk/resources/1007756","2018-11-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1007756/answer","27","Transport","Transport","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:29.380Z","2018-11-15T19:15:20.163Z","Taxis: Fares","1","true","191983","House of Commons","57","true","House of Commons","2018-11-21T12:51:03.713Z","To ask the Secretary of State for Transport, what steps his Department is taking to safeguard taxi drivers from taxi fare evaders.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191983",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191983","1","Ordinary"
"http://data.parliament.uk/resources/1007756","2018-11-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1007756/answer","27","Transport","Transport","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:29.380Z","2018-11-21T13:23:01.839Z","Taxis: Fares","1","true","191983","House of Commons","57","true","House of Commons","2018-11-21T12:51:03.713Z","To ask the Secretary of State for Transport, what steps his Department is taking to safeguard taxi drivers from taxi fare evaders.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191983","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191983","1","Ordinary"
"http://data.parliament.uk/resources/1007757","2018-11-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1007757/answer","17","Health and Social Care","Health and Social Care","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:32.180Z","2018-11-15T19:15:24.502Z","Levetiracetam","1","true","191984","House of Commons","57","true","House of Commons","2018-11-22T11:54:10.717Z","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the UK leaving the EU on the availability of Keppra for people with epilepsy.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191984",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191984","1","Ordinary"
"http://data.parliament.uk/resources/1007757","2018-11-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1007757/answer","17","Health and Social Care","Health and Social Care","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:32.180Z","2018-11-22T12:26:02.598Z","Levetiracetam","1","true","191984","House of Commons","57","true","House of Commons","2018-11-22T11:54:10.717Z","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the UK leaving the EU on the availability of Keppra for people with epilepsy.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191984","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191984","1","Ordinary"
