"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536240","Ministry of Defence","false","2016-07-21","<p>The Ministry of Defence analyses allegations of International Humanitarian Law violations arising from air strikes in Yemen conducted by the Saudi-led Coalition. Allegations are identified from a range of sources, including reports published by Non-Governmental Organisations such as Human Rights Watch.</p>","West Worcestershire","Harriett Baldwin",,"2016-07-21T15:18:28.647Z","http://data.parliament.uk/resources/536240/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-07-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, if he will respond to the findings of the Human Rights Watch report, Saudi Coalition Airstrikes Target Civilian Factories in Yemen, on remnants of UK-manufactured weapons found at three strike sites in that country.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","42675"
"http://data.parliament.uk/resources/529821","Foreign and Commonwealth Office","false","2016-07-05","<p>We have considered the information presented in the UN report. We note that Non-Governmental Organisations and other bodies, including the UN, do not have access to the same type of information on which to base their conclusions as is available to the Government. In particular we are able to call upon UK and other government sources, including a number of liaison officers in Saudi Headquarters. The UK has supported, and continues to support, the work of the Panels of Experts commissioned by the UN, but we do not always agree with their conclusions.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-05T14:11:13.85Z","http://data.parliament.uk/resources/529821/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 15 February 2016 to Question 24771, what further assessment he has made of the conclusions of the Final Report of the UN Panel of Experts on Yemen.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","41476"
"http://data.parliament.uk/resources/529245","Ministry of Defence","false","2016-07-05","<p>The Ministry of Defence (MOD) analyses allegations of International Humanitarian Law (IHL) violations arising from air strikes in Yemen conducted by the coalition. The MOD has not assessed that the coalition is deliberately targeting civilians.</p>","Sevenoaks","Michael Fallon",,"2016-07-05T15:07:44.99Z","http://data.parliament.uk/resources/529245/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-06-28","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Minister for Europe of 8 June 2016, Official Report, column 138WH, what assessments were last carried out on (a) whether the Saudi-led coalition in Yemen were targeting civilians and (b) respect for and compliance with international humanitarian law; and if he will place in the Library copies of documentation used in such assessments.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","41410"
"http://data.parliament.uk/resources/528591","Foreign and Commonwealth Office","false","2016-06-29","<p>We are aware of the UN Secretary General’s annual report on Children in Armed Conflict which was published on 2 June. We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-06-29T13:37:36.36Z","http://data.parliament.uk/resources/528591/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN Secretary General's report on Children and Armed Conflict, published on 2 June 2016, what steps he is taking to engage with (a) the Saudi-led coalition and (b) his counterparts in the UN Security Council on the listing in that report of the Saudi-led coalition.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41174"
"http://data.parliament.uk/resources/528592","Foreign and Commonwealth Office","false","2016-06-29","<p>We are aware of the UN Secretary General’s annual report on Children in Armed Conflict which was published on 2 June and included a section outlining the impact of the conflict in Yemen on children. We consider all these reports very carefully. We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter. The UK Government continues to support the work of the United Nations on Children and Armed Conflict.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-06-29T13:38:25.32Z","http://data.parliament.uk/resources/528592/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the UN Security Council's policies on children and armed conflict of the delisting of the Saudi-led coalition in the UN Secretary General's report on Children and Armed Conflict, published on 2 June 2016.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","41175"
"http://data.parliament.uk/resources/525605","Foreign and Commonwealth Office","false","2016-06-27","<p>The UK Government takes its arms export responsibilities very seriously and operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application.</p><p>A licence will not be issued, for any country, if to do so would be inconsistent with any provision of the mandatory Criteria, including where we assess there is a clear risk that it might be used in the commission of a serious violation of International Humanitarian Law. The Government is satisfied that extant licences for Saudi Arabia are compliant with the UK’s export licensing criteria.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-06-27T13:13:03.01Z","http://data.parliament.uk/resources/525605/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the conclusions of the report The lawfulness of the authorisation by the United Kingdom of weapons and related items for export to Saudi Arabia in the context of Saudi Arabia's military intervention in Yemen by Professor Philippe Sands QC and others, published on 11 December 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","40800"
"http://data.parliament.uk/resources/525685","Department for International Development","false","2016-06-30","<p>We are aware of the UN Secretary General’s annual report on Children in Armed Conflict, which includes a section outlining the impact of the conflict in Yemen on children. It is important that all sides to the conflict conduct investigations into incidents of concern. To that end, we welcome the announcement by the UN Secretary General on 6 June that the United Nations and the Saudi-led Coalition will review jointly the cases and numbers cited in the text. In parallel, we continue to urge all parties to the conflict to take all reasonable steps to ensure civilians, particularly women and children, are protected in Yemen, and to allow and facilitate rapid, safe and unhindered humanitarian access.</p>","New Forest West","Sir Desmond Swayne",,"2016-06-30T14:34:46.503Z","http://data.parliament.uk/resources/525685/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the de-listing of the Saudi-led coalition in the UN Secretary-General's report on Children and Armed Conflict, published in April 2016, on civilian protection and the wider humanitarian situation in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","40771"
"http://data.parliament.uk/resources/524959","Foreign and Commonwealth Office","false","2016-07-01","<p>[This question was tabled before the sad death of the Honourable Lady but the subject remains important and the Government’s response ought to be placed on the public record.]</p><p>The UN Secretary General’s annual report on Children in Armed Conflict was published on 2 June. The report includes a section outlining the impact of the conflict in Yemen on children.</p><p>The conflict in Yemen has had a significant impact on children, in terms of the numbers of child casualties, the recruitment of children as soldiers, and attacks on hospitals and schools.</p><p>We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-01T11:46:02.697Z","http://data.parliament.uk/resources/524959/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure the constructive engagement of the Saudi-led coalition with the UN on the question of its de-listing as a state or armed group that violates children's rights during conflict.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","40580"
"http://data.parliament.uk/resources/524969","Foreign and Commonwealth Office","false","2016-07-01","<p>[This question was tabled before the sad death of the Honourable Lady but the subject remains important and the Government’s response ought to be placed on the public record.]</p><p>The UN Secretary General’s annual report on Children in Armed Conflict was published on 2 June. The report includes a section outlining the impact of the conflict in Yemen on children.</p><p>The conflict in Yemen has had a significant impact on children, in terms of the numbers of child casualties, the recruitment of children as soldiers, and attacks on hospitals and schools.</p><p>We note the announcement by the UN Secretary General on 6 June that removed the listing of the Saudi Arabian-led Coalition from the report’s annex, pending the conclusion of a joint review by the UN and Saudi Arabia on the cases and numbers cited in the text. We welcome co-operation between the UN and Saudi Arabia to look in to this matter. A political solution remains the best way to bring this conflict and the suffering of the Yemeni people to an end. The UK Government continues to support the work of the United Nations on Children and Armed Conflict.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-01T11:47:55.417Z","http://data.parliament.uk/resources/524969/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of the temporary removal of the Saudi-led coalition from the UN's list of states and armed groups that violate children's rights during conflict on the integrity and effectiveness of UN Security Council measures on children and armed conflict.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","40581"
"http://data.parliament.uk/resources/525082","Department for Business, Innovation and Skills","false","2016-06-21","<p>The Skills Funding Agency 2014 to 2015 funding rules set out the eligibility requirements for apprenticeships started in 2014/15. These include points (1) to (4).</p><p> </p><p>Only apprenticeships which adhere to this definition of an apprenticeship are recognised within these published statistics. On point (2), the statistics also include apprenticeships with an agreed planned duration of less than 12 months in exceptional circumstances, for example, for apprentices with prior qualifications that cover part of their framework.</p>",,"Baroness Neville-Rolfe","HL670","2016-06-21T13:31:28.38Z","http://data.parliament.uk/resources/525082/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Evans of Bowes Park on 7 June (HL Deb, col 656), of the 499,900 apprenticeship starts as published in government statistics for 2014–15, what percentage met the definition of an apprenticeship of (1) being a job in a skilled occupation, (2) having substantial and sustained training lasting a minimum of 12 months, (3) leading to full competency in an occupation, and (4) developing transferable skills.","false","Biography information for Baroness Corston",,"Baroness Corston","HL669"
