"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752091","HM Treasury","false","2017-07-20","<p>The assessment of the effect of the decisions made by the Financial Policy Committee (FPC) on the financial stability of the UK is a matter for the FPC. The government established the independent FPC in 2013, giving the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC comprises thirteen members including the Governor and a non-voting member from HM Treasury (currently the Second Permanent Secretary).</p><p> </p><p>Following its recent policy meeting on 21 June, the FPC published the Financial Stability Report (FSR) on 27 June. The FSR set out the FPC’s latest assessment of the outlook for financial stability in the UK, as well as the actions that the FPC has deemed necessary to meet its objectives.</p><p> </p><p>The Chancellor of the Exchequer is legally required to meet the Governor to discuss the FSR and other matters relating to UK financial stability as appropriate, as soon as possible after the publication of the FSR. HM Treasury will publish a record of this meeting within 6 weeks of the meeting taking place.</p>","North East Cambridgeshire","Stephen Barclay","5065 ; 5066 ; 5067","2017-07-20T14:38:04.773Z","http://data.parliament.uk/resources/752091/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the financial stability of the UK of the Financial Policy Committee's decision of 21 June 2017 to bring forward the assessment of stressed losses on consumer credit lending in the Bank of England's 2017 annual stress test.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","5064"
"http://data.parliament.uk/resources/752092","HM Treasury","false","2017-07-20","<p>The assessment of the effect of the decisions made by the Financial Policy Committee (FPC) on the financial stability of the UK is a matter for the FPC. The government established the independent FPC in 2013, giving the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC comprises thirteen members including the Governor and a non-voting member from HM Treasury (currently the Second Permanent Secretary).</p><p> </p><p>Following its recent policy meeting on 21 June, the FPC published the Financial Stability Report (FSR) on 27 June. The FSR set out the FPC’s latest assessment of the outlook for financial stability in the UK, as well as the actions that the FPC has deemed necessary to meet its objectives.</p><p> </p><p>The Chancellor of the Exchequer is legally required to meet the Governor to discuss the FSR and other matters relating to UK financial stability as appropriate, as soon as possible after the publication of the FSR. HM Treasury will publish a record of this meeting within 6 weeks of the meeting taking place.</p>","North East Cambridgeshire","Stephen Barclay","5064 ; 5066 ; 5067","2017-07-20T14:38:04.9Z","http://data.parliament.uk/resources/752092/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the financial stability of the UK of the Financial Policy Committee's decision of 21 June 2017 to raise the UK's Countercyclical Capital Buffer rates from 0 per cent to 0.5 per cent.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","5065"
"http://data.parliament.uk/resources/752093","HM Treasury","false","2017-07-20","<p>The assessment of the effect of the decisions made by the Financial Policy Committee (FPC) on the financial stability of the UK is a matter for the FPC. The government established the independent FPC in 2013, giving the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC comprises thirteen members including the Governor and a non-voting member from HM Treasury (currently the Second Permanent Secretary).</p><p> </p><p>Following its recent policy meeting on 21 June, the FPC published the Financial Stability Report (FSR) on 27 June. The FSR set out the FPC’s latest assessment of the outlook for financial stability in the UK, as well as the actions that the FPC has deemed necessary to meet its objectives.</p><p> </p><p>The Chancellor of the Exchequer is legally required to meet the Governor to discuss the FSR and other matters relating to UK financial stability as appropriate, as soon as possible after the publication of the FSR. HM Treasury will publish a record of this meeting within 6 weeks of the meeting taking place.</p>","North East Cambridgeshire","Stephen Barclay","5064 ; 5065 ; 5067","2017-07-20T14:38:04.997Z","http://data.parliament.uk/resources/752093/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the financial stability of the UK of the Financial Policy Committee's decision of 21 June 2017 to set the minimum leverage requirements at 3.25 per cent of non-reserve exposures.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","5066"
"http://data.parliament.uk/resources/752094","HM Treasury","false","2017-07-20","<p>The assessment of the effect of the decisions made by the Financial Policy Committee (FPC) on the financial stability of the UK is a matter for the FPC. The government established the independent FPC in 2013, giving the FPC a primary objective to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system. The FPC comprises thirteen members including the Governor and a non-voting member from HM Treasury (currently the Second Permanent Secretary).</p><p> </p><p>Following its recent policy meeting on 21 June, the FPC published the Financial Stability Report (FSR) on 27 June. The FSR set out the FPC’s latest assessment of the outlook for financial stability in the UK, as well as the actions that the FPC has deemed necessary to meet its objectives.</p><p> </p><p>The Chancellor of the Exchequer is legally required to meet the Governor to discuss the FSR and other matters relating to UK financial stability as appropriate, as soon as possible after the publication of the FSR. HM Treasury will publish a record of this meeting within 6 weeks of the meeting taking place.</p>","North East Cambridgeshire","Stephen Barclay","5064 ; 5065 ; 5066","2017-07-20T14:38:05.107Z","http://data.parliament.uk/resources/752094/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made on the effect on the financial stability of the UK of the Financial Policy Committee's decision of 21 June 2017 to oversee contingency planning to mitigate risk as the UK leaves the EU.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","5067"
"http://data.parliament.uk/resources/751652","HM Treasury","false","2017-07-18","<p>The Chancellor receives representations from a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Central Devon","Mel Stride",,"2017-07-18T14:55:06.7Z","http://data.parliament.uk/resources/751652/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-13","Off-payroll Working: Hearing Impairment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from organisations representing sign-language interpreters for the deaf on the IR35 tax system.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4767"
"http://data.parliament.uk/resources/751653","HM Treasury","false","2017-07-18","<p>There was a one off Banker’s Bonus Tax in 2009-10 aimed at encouraging banks to rebuild their financial base in the wake of the financial crisis.</p><p> </p><p>Since 2010, the government has been clear that banks should make a fair contribution to the Exchequer. For that reason, in 2011 the government introduced the bank levy, a tax on banks’ balance sheets that has so far raised £14.3bn. In 2015 the government set out a long term plan for bank taxation, announcing the introduction of an 8% bank corporation tax surcharge alongside reform of the levy. The OBR forecast that these two measures will raise £18.9bn over the next five years.</p>","Central Devon","Mel Stride","4784","2017-07-18T14:59:21.233Z","http://data.parliament.uk/resources/751653/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-13","Bank Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the annual yield to the Exchequer of reversing the rate reduction of the Bank Levy introduced in 2015.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4783"
"http://data.parliament.uk/resources/751654","HM Treasury","false","2017-07-18","<p>There was a one off Banker’s Bonus Tax in 2009-10 aimed at encouraging banks to rebuild their financial base in the wake of the financial crisis.</p><p> </p><p>Since 2010, the government has been clear that banks should make a fair contribution to the Exchequer. For that reason, in 2011 the government introduced the bank levy, a tax on banks’ balance sheets that has so far raised £14.3bn. In 2015 the government set out a long term plan for bank taxation, announcing the introduction of an 8% bank corporation tax surcharge alongside reform of the levy. The OBR forecast that these two measures will raise £18.9bn over the next five years.</p>","Central Devon","Mel Stride","4783","2017-07-18T14:59:21.343Z","http://data.parliament.uk/resources/751654/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-13","Banks: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the annual yield to the Exchequer of the introduction of a banker's bonus tax.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4784"
"http://data.parliament.uk/resources/751655","HM Treasury","false","2017-07-18","<p>HM Revenue and Customs (HMRC) has stringent governance arrangements in place where insolvency is considered. Each case is considered individually and, where a company is trading insolvent, HMRC must take the most appropriate action to mitigate the tax losses. Many factors are considered when deciding whether to petition against a company.</p><p> </p><p> </p><p>HMRC treats unpaid Accelerated Payments as any other established debt using their range of debt collection powers as necessary to recover what is owed, including insolvency powers where appropriate.</p><p> </p><p>HMRC does not hold information on the amount recovered from company liquidations caused by unpaid accelerated payment notice debts. Any insolvency action in relation to unpaid accelerated payment notices is currently at an early stage.</p>","Central Devon","Mel Stride","4787","2017-07-18T15:03:38.443Z","http://data.parliament.uk/resources/751655/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-13","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much HM Revenue and Customs has recovered from company liquidations caused by unpaid accelerated payment notice debts.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","4786"
"http://data.parliament.uk/resources/751656","HM Treasury","false","2017-07-18","<p>The government has committed to review the exemption for milk-based products in 2020 based on evidence from Public Health England on the progress the industry has made on reformulating their products.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-07-18T14:52:46.493Z","http://data.parliament.uk/resources/751656/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-13","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the Soft Drinks Industry Levy to include milk-based products.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4785"
"http://data.parliament.uk/resources/751687","HM Treasury","false","2017-07-18","<p>This government is committed to upholding its responsibility for the protection and defence of the country. It therefore remains government policy to maintain the nuclear deterrent and this was backed by Parliament on 18<sup>th</sup> July 2016.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-07-18T13:29:03.347Z","http://data.parliament.uk/resources/751687/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-13","Nuclear Weapons","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential savings to the public purse of reversing the decision to renew the UK nuclear deterrent over the next 30 years.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4782"
