"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686956","Department for Transport","false","2024-02-08","<p>The number of public charging devices is rapidly increasing. 16,622 chargepoints were installed in 2023, bringing the total number of public chargepoints to 53,677 on 1 January 2024 – an increase of 45% since 1 January 2023. This puts us on a growth rate consistent with over 300,000 public charging devices in the UK by 2030.</p>","South Cambridgeshire","Anthony Browne",,"2024-02-08T08:47:54.793Z","http://data.parliament.uk/resources/1686956/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on meeting its target of installing 300,000 electric vehicle charging points by 2030.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","901429"
"http://data.parliament.uk/resources/1678602","Department for Transport","false","2024-01-09","<p>PlusBus is a multimodal ticket offer provided by the Rail Delivery Group, and train operating companies, in conjunction with Traveline Information Ltd and bus operators. I would certainly encourage all parties involved to look at ways they might further develop, and enhance, the offer to passengers, coupled with more options for how and where such PlusBus tickets are retailed.</p>","Hexham","Guy Opperman",,"2024-01-09T14:17:03.487Z","http://data.parliament.uk/resources/1678602/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-18","Bus Services: Tickets","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 8 February 2023 to Question 139277 on Public Transport: Tickets, whether he plans to reintroduce the PlusBus (a) day and (b) season ticket on (i) the Key Card and (ii) other forms of electronic ticketing.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","7377"
"http://data.parliament.uk/resources/1677737","Department for Transport","false","2023-12-20","<p>The Secretary of State for Transport has not had any recent discussions with the Home Office on this matter, as DfT is not responsible for oversight of the Bibby Stockholm.</p>","Hexham","Guy Opperman",,"2023-12-20T12:53:16.567Z","http://data.parliament.uk/resources/1677737/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Bibby Stockholm","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with the Home Department on the (a) maritime registration, (b) crewing levels and (c) maritime safety standards on the Bibby Stockholm accommodation barge.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","6872"
"http://data.parliament.uk/resources/1659787","Department for Transport","false","2023-09-19","<p>The Department for Transport (DfT) does not have any current plans to introduce a minimum age limit for jet skis or other personal watercraft (PWC).</p><p> </p><p>However, in January 2023, the Government introduced statutory controls to the use of PWCs with the Merchant Shipping (Watercraft) Order 2023, so that any individual using a PWC in a dangerous manner is essentially held to the same laws as ships and fishing vessels.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-09-19T10:44:54.023Z","http://data.parliament.uk/resources/1659787/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-11","Jet Skis","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to introduce a minimum age limit for jet ski use.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","198927"
"http://data.parliament.uk/resources/1651709","Department for Transport","false","2023-07-17","<p>In 2022/23, around 1 in 10 transactions occurred at a ticket office; this is down from around 1 in 3 a decade earlier and equates to 13 per cent of total current revenue.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T15:55:39.867Z","http://data.parliament.uk/resources/1651709/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-10","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of rail tickets sold through ticket offices in the last 12 months.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","193246"
"http://data.parliament.uk/resources/1651711","Department for Transport","false","2023-07-17","<p>Train operators proposing any changes to the opening hours, or the closure of ticket offices, must follow the process set out in the Ticketing and Settlement Agreement, which is available to view on the Rail Delivery Group’s website. This is an industry process and consultations are led by each train operator.</p><p> </p><p>Train operators are required to put notices at stations advising passengers of any proposals and what changes could mean for them. If passengers have any objections these can be raised via the passenger bodies (Transport Focus and London TravelWatch) for consideration within 21 days of the notice being posted.</p><p> </p>","Bexhill and Battle","Huw Merriman","193249","2023-07-17T15:48:55.533Z","http://data.parliament.uk/resources/1651711/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-10","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of representations received by his Department (a) for and (b) against its policy on ticket office closures.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","193248"
"http://data.parliament.uk/resources/1651712","Department for Transport","false","2023-07-17","<p>Train operators proposing any changes to the opening hours, or the closure of ticket offices, must follow the process set out in the Ticketing and Settlement Agreement, which is available to view on the Rail Delivery Group’s website. This is an industry process and consultations are led by each train operator.</p><p> </p><p>Train operators are required to put notices at stations advising passengers of any proposals and what changes could mean for them. If passengers have any objections these can be raised via the passenger bodies (Transport Focus and London TravelWatch) for consideration within 21 days of the notice being posted.</p><p> </p>","Bexhill and Battle","Huw Merriman","193248","2023-07-17T15:48:55.563Z","http://data.parliament.uk/resources/1651712/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-10","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the level of public consultation on his Department's policy on ticket office closures.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","193249"
"http://data.parliament.uk/resources/1651713","Department for Transport","false","2023-07-17","<p>This is an industry-led process. The outcomes of the consultations will not be known until the Ticketing and Settlement Agreement process has been concluded.</p><p> </p><p>Train operating companies will discuss employment matters with the trade unions as part of their own collective bargaining processes.</p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T15:45:22.04Z","http://data.parliament.uk/resources/1651713/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-10","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of potential job losses resulting from ticket office closures.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","193250"
"http://data.parliament.uk/resources/1651715","Department for Transport","false","2023-07-17","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of passengers who are disabled, and to include this in the notice of the proposal sent to other operators and passenger groups. We would also expect operators to consider other equality related needs and make this clear in their consultation.</p><p> </p><p>Together with the industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future.</p><p> </p><p>Station staff will still provide face-to-face services on the railways, which assists those who need additional support, and cannot or do not want to use contactless or mobile tickets. All staff in customer facing roles or with management responsibilities are already required to undertake enhanced disability awareness training.</p><p> </p><p>The Department recently hosted roundtable discussions with industry and accessibility and transport groups to discuss this matter and ensure their views are understood. We have been engaging with the Disabled Persons Transport Advisory Committee throughout the process.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T15:43:30.723Z","http://data.parliament.uk/resources/1651715/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-10","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what steps is his Department taking to ensure that the current level of passenger assistance for disabled people will be maintained following the closure of railway ticket offices.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","193251"
"http://data.parliament.uk/resources/1651716","Department for Transport","false","2023-07-17","<p>Industry is getting on with modernising our railway and bringing it more in tune with modern consumer expectations. Together with industry, we want to improve and modernise the experience for passengers by moving staff out from behind the ticket office screens to provide more help and advice in customer focused roles and additional support to those who need it. We have been clear that no currently staffed station will be unstaffed as a result of this reform.</p><p> </p><p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of all passengers; and to include this in the notice of the proposal sent to other operators and passenger groups.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-17T14:50:47.193Z","http://data.parliament.uk/resources/1651716/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-10","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of closures of railway ticket offices on levels of passenger numbers on trains.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","193252"
