"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130540","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Green bridges are structures designed to provide wildlife and non-motorised users with easy and safe crossing of main roads and railways.</p><p> </p><p>In 2015, Natural England published a review of the literature on green bridges. The review looked at 53 case studies from Europe and North America and found evidence that, in the majority of cases, green bridges were utilised by wildlife, although an assessment of their effectiveness in conserving wildlife populations was limited by the lack of long-term monitoring data. Guidance on the design of green bridges was also published by the Landscape Institute based on research undertaken by Natural England.</p><p> </p><p>In 2015, the Government published research which included an assessment of the A21 Scotney Caste Green Bridge, constructed by the then Highways Agency, which found that of all incidences of bats crossing the road to and from the Scotney Castle Estate, 97 per cent used the green bridge. At least five bat species were recorded foraging over the bridge which was also used by deer, badger and breeding dormice.</p><p> </p><p>The Government will keep the evidence for the effectiveness of these structures under review as new green bridges are planned and implemented.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-14T11:08:13.313Z","http://data.parliament.uk/resources/1130540/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the contribution that green bridges make to biodiversity.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261183"
"http://data.parliament.uk/resources/1130541","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Domestic biodiversity policy is a devolved matter. The UK government has a range of performance indicators for England, although we do also work with the devolved administrations to compile indicators at UK scale for international reporting.</p><p> </p><p>In June 2019 the Department for Environment, Food and Rural Affairs published its <a href="https://www.gov.uk/government/publications/department-for-environment-food-and-rural-affairs-single-departmental-plan/department-for-environment-food-and-rural-affairs-single-departmental-plan-may-2018" target="_blank">Single Departmental Plan</a> which includes biodiversity performance indicators for England, including: extent of marine protected areas and condition of protected sites and priority habitat.</p><p> </p><p>In May of this year, the Government published a <a href="https://www.gov.uk/government/publications/25-year-environment-plan" target="_blank">new indicator framework</a> for the 25 Year Environment Plan, setting out a transparent, comprehensive framework that shows how the environment in England is changing and whether it is improving over time. These indicators include diversity and health of our seas, wildlife and wild places, and nature on land and water.</p><p> </p><p>To support reporting of progress across the whole of the UK, the government publishes a set of <a href="https://www.gov.uk/government/statistics/biodiversity-indicators-for-the-uk" target="_blank">UK Biodiversity Indicators,</a> updated annually. These measure long term trends in the UK’s biodiversity and progress against our international commitments under the Convention on Biological Diversity.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-14T09:52:58.77Z","http://data.parliament.uk/resources/1130541/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-06","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which key performance indicators his Department uses to assess progress in improving the UK’s biodiversity.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261184"
"http://data.parliament.uk/resources/1124895","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government is committed to ensuring that, when the UK leaves the EU, our existing environmental protections are maintained and, where possible, enhanced. The European Union (Withdrawal) Act ensures that the whole body of existing EU environmental law, including the Habitats and the Wild Birds Directives, continues to have effect in UK law following our departure from the EU.</p><p> </p><p>The EU Biodiversity Strategy implements commitments to halt biodiversity loss agreed in 2010 by the UN Convention on Biological Diversity.</p><p> </p><p>Biodiversity policy is devolved in the UK. In England, those same international commitments to halt biodiversity loss are implemented through the Biodiversity 2020 Strategy and related documents such as the National Pollinator Strategy.</p><p> </p><p>In the 25 Year Environment Plan, we committed to developing a new strategy for nature to replace Biodiversity 2020. Our intention is to publish this strategy in early 2021 to take forward the new international commitments for biodiversity, in particular the new global biodiversity framework, to be agreed under the Convention on Biological Diversity, in 2020. It will also set out in more detail how we intend to take forward the ambitions for nature in the 25 Year Environment Plan.</p><p> </p><p>Under the new strategy, the Government will continue to work towards, among other things, clean, safe, healthy, productive and biologically diverse oceans and seas; and on land, restoring 75% of our protected sites to favourable condition by 2042 and establishing a Nature Recovery Network. The Nature Recovery Network will expand and connect wildlife rich habitat by developing landscape scale partnerships to manage land in a way that supports the recovery of our much loved wildlife.</p><p> </p>",,"Lord Gardiner of Kimble",,"2019-05-20T16:09:40.38Z","http://data.parliament.uk/resources/1124895/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Biodiversity","2","House of Lords","To ask Her Majesty's Government whether they intend to remain closely aligned with the EU’s Biodiversity Strategy after Brexit; and if not, what plans they have to implement a long-term post-Brexit strategy on biodiversity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15570"
"http://data.parliament.uk/resources/1093501","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>Domestic biodiversity policy is a devolved matter and the information provided relates to England only, except in relation to our plans internationally.</p><p>On land, around 94% of our protected sites, covering over 1 million hectares, are now in good condition or have management in place to restore their condition. At sea, we are putting management measures in place to protect and expand our Marine Protected Areas. We have consulted on a third tranche of 41 Marine Conservation Zones. Sites to be designated will be in place by 7 June.</p><p>Our agencies and non-Departmental bodies are working on species recovery projects with landowning and conservation partners, for example on freshwater pearl mussel, short-haired bumblebee and stone curlew.</p><p>The ongoing declines in nature are a global problem that need a global solution. That is why the UK is committed to playing a leading role in developing a global post-2020 framework under the Convention on Biological Diversity that is ambitious and transformational. Our Darwin Initiative supports global action by providing grants to protect biodiversity and the natural environment, with £10.6 million awarded in 2018. Defra has contributed almost £6 million over the last three years to Darwin Plus for Overseas Territories’ biodiversity. We continue to support activities to end poaching and the illegal wildlife trade, and have recently passed new legislation to close our domestic ivory market, which will be the toughest ivory ban in Europe and one of the toughest in the world.</p><p>The UK Government has committed to protecting the ocean, and has called for at least 30 per cent of the ocean to be in Marine Protected Areas by 2030. Our Blue Belt programme will protect marine habitats and species in 4million km<sup>2</sup> around the Overseas Territories by 2020.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-27T16:16:00.083Z","http://data.parliament.uk/resources/1093501/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-22","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to meet UN biodiversity targets on halting species decline and improving the condition of protected sites.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235742"
"http://data.parliament.uk/resources/1078625","Department for Environment, Food and Rural Affairs","false","2019-03-08","<p>Domestic biodiversity policy is a devolved matter and the information provided relates to England only, except in relation to our plans internationally.</p><p> </p><p>Our 25 Year Environment Plan sets out over 200 actions to enhance the environment and has long-term goals for recovering nature.</p><p> </p><p>We are developing a new environmental land management system that will reward farmers and land managers for delivering environmental outcomes such as protection of habitats, which will support our biodiversity goals.</p><p> </p><p>At sea, we are expanding our protected areas. Last summer we consulted on an ambitious third tranche of 41 Marine Conservation Zones. Sites to be designated in this tranche will be announced and in place by 7 June.</p><p> </p><p>The ongoing declines in nature are a global problem that need a global solution. That is why the UK is committed to playing a leading role in developing a global post-2020 framework under the Convention on Biological Diversity that is ambitious and transformational. Our Darwin Initiative supports global action, awarding £10.6 million to projects in 2018, for example sustaining snow leopard conservation in Nepal. Defra’s contribution to Darwin Plus, our main funding source for UK Overseas Territories’ biodiversity, has totalled nearly £6million over the last three years. We continue to support activities to end poaching and the illegal wildlife trade, including introducing a ban on ivory sales which is the toughest in Europe and one of the strongest in the world.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-08T14:43:56.28Z","http://data.parliament.uk/resources/1078625/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-27","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to prevent loss of biodiversity in the UK.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","226587"
"http://data.parliament.uk/resources/1077291","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Department does not allocate funding specifically for reducing biodiversity loss. Funding is allocated to Defra non-departmental public bodies (NDPBs) and executive agencies in order to support their functions including biodiversity conservation. It is for those bodies to allocate resources to programmes aimed at tackling biodiversity loss.</p><p> </p><p>Funding allocated to NDPBs and executive agencies is only a small proportion of the Government funding for biodiversity. For example, funding for agri-environment and forestry agreements, and for marine biodiversity also address biodiversity conservation.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-28T10:07:07.433Z","http://data.parliament.uk/resources/1077291/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 February 2019 to Question 216362 on Biodiversity, how much funding his Department has allocated to each organisation in relation to reducing biodiversity loss in each year since 2014.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","225567"
"http://data.parliament.uk/resources/1077295","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>We are taking action through our widely welcomed Ivory Act to support the conservation of elephants. We will launch a call for evidence in the coming months on extending the ban on UK ivory sales to other ivory-bearing species.</p><p>Our forthcoming Environment Bill will include ambitious legislative measures to take direct action to restore and enhance nature. Subject to consultation, we will legislate on biodiversity net gain to ensure that new developments have a positive effect on the environment. We will also consider proposals for conservation covenants. In terms of trees, we will take action to stop illegal deforestation and deliver on our manifesto commitment to ensure councils consult if they are removing street trees. This will give the public a greater say in street tree management.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-04T15:43:58.81Z","http://data.parliament.uk/resources/1077295/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what legislative proposals his Department plans to bring forward to address the decline in biodiversity.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","225571"
"http://data.parliament.uk/resources/1054567","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>In England we are investing in our protected sites, in the restoration and creation of wildlife-rich habitats and in species recovery.</p><p> </p><p>At sea, we are expanding our protected areas. Twelve Special Protection Areas have been designated since 2017, with more under consideration. Last summer we consulted on an ambitious third tranche of 41 Marine Conservation Zones, to be designated later this year.</p><p> </p><p>On land, around 94% of our protected sites, covering over 1 million hectares, are now in good condition or have management in place to restore their condition. We have established management to create approximately 130,000 hectares of additional wildlife-rich habitat since the publication of <em>Biodiversity 2020 </em>in 2011.</p><p> </p><p>In the last two years we have announced new funding for peatland restoration and tree planting. In April 2018, £10 million of funding for peatland restoration was allocated to four large-scale peatland restoration projects in England. Additionally, in the 2018 Budget, the Chancellor announced £60 million for new woodland creation through the Woodland Carbon Guarantee and Urban Trees Challenge Fund.</p><p> </p><p>Our agencies are working on a range of species recovery projects with landowning and conservation partners, for example on freshwater pearl mussel, short-haired bumblebee and stone curlew. We also protect a wide variety of our most threatened native species through the Wildlife and Countryside Act 1981 and the Conservation of Habitats and Species Regulation 2017. These laws make it an offence to intentionally kill, injure or capture listed species, as well as damage or destroy breeding sites.</p><p> </p><p>Our 25 Year Environment Plan steps up our ambition further, setting long-term goals for recovering nature and setting out over two hundred actions to enhance the environment.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T10:57:31.253Z","http://data.parliament.uk/resources/1054567/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to slow biodiversity loss in the UK.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","216362"
"http://data.parliament.uk/resources/1045942","Department for Environment, Food and Rural Affairs","false","2019-01-28","<p>The UK’s sixth national report will set out the UK’s progress towards the goals and targets set out in the global strategic plan for the United Nations Convention on Biological Diversity (CBD). A draft report has been prepared and is in the final stages of internal review prior to submission and publication. We aim to submit to the CBD in the first quarter of this year.</p><p> </p><p>The UK is committed to being the first generation to leave the environment in a better state than we found it and we are committed to leading action globally on halting the loss of biodiversity, including under the Convention on Biological Diversity.</p><p> </p><p>We have undertaken consultation and review by specialists in the Government, NGO and academic sector to ensure the report is based on best available evidence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","211219","2019-01-28T17:21:46.75Z","http://data.parliament.uk/resources/1045942/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-22","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by what date his Department plans to publish the UK's sixth national report to the United Nations Convention on Biological Diversity; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","211141"
"http://data.parliament.uk/resources/1010181","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>The UK is a signatory to the UN Convention on Biological Diversity (CBD), a global endeavour to halt biodiversity loss. As a party to the CBD, the UK collaborates in assessments of biodiversity change, which are published in the Global Biodiversity Outlook series, the flagship publication of the CBD. As such, the government does not do its own assessment of the global rate of biodiversity loss, but it does an assessment of biodiversity loss in this country.</p><p> </p><p> </p><p> </p><p>The UK is also a member of the Intergovernmental Platform on Biodiversity and Ecosystem Services, which in March adopted four regional assessments that evaluate biodiversity and ecosystems services. These assessments provide vital evidence on which to make informed decisions balancing the needs of people and nature in four world regions. In May 2019 the Platform will adopt a new global synthesis of the state of nature and ecosystems, the first such report since the landmark Millennium Ecosystem Assessment was published in 2005.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-27T17:11:47.927Z","http://data.parliament.uk/resources/1010181/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-19","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the global rate of biodiversity loss; and what effect that assessment has had on the formulation of his Department's policies.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192825"
