"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132386","2019-06-20","Home Office","Tabled","2019-07-08T14:23:08.96Z","http://data.parliament.uk/resources/1132386/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Louise Haigh","2019-06-17","2019-06-17","2019-06-17T19:09:05.170Z","2019-06-17T19:15:11.179Z","Police: Finance","1","true","265556","House of Commons","57","true","House of Commons","2019-07-08T14:23:08.96Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 February 2019 to Question 216372 on Police: Finance, what the Police Transformation Fund underspend was in (a) 2016-17 and (b) 2017-18; and what estimate he has made of that underspend in 2018-19.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 265556",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265556","1","NamedDay"
"http://data.parliament.uk/resources/1132386","2019-06-20","Home Office","Tabled","2019-07-08T14:23:08.96Z","http://data.parliament.uk/resources/1132386/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Louise Haigh","2019-06-17","2019-06-17","2019-06-17T19:09:05.170Z","2019-07-08T14:55:01.344Z","Police: Finance","1","true","265556","House of Commons","57","true","House of Commons","2019-07-08T14:23:08.96Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 February 2019 to Question 216372 on Police: Finance, what the Police Transformation Fund underspend was in (a) 2016-17 and (b) 2017-18; and what estimate he has made of that underspend in 2018-19.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 265556","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265556","1","NamedDay"
"http://data.parliament.uk/resources/1132387","2019-06-20","Department for Transport","Tabled","2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","3996","http://data.parliament.uk/members/3996","27","Transport","Transport","Biography information for Mr Tanmanjeet Singh Dhesi","2019-06-17","2019-06-17","2019-06-17T19:09:08.367Z","2019-06-18T15:15:06.366Z","Heathrow Airport: Railways","1","true","265557","House of Commons","57","true","House of Commons","2019-06-20T15:21:51.113Z","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 265557",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265557","2","NamedDay"
"http://data.parliament.uk/resources/1132387","2019-06-20","Department for Transport","Tabled","2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","3996","http://data.parliament.uk/members/3996","27","Transport","Transport","Biography information for Mr Tanmanjeet Singh Dhesi","2019-06-17","2019-06-17","2019-06-17T19:09:08.367Z","2019-06-20T15:53:01.774Z","Heathrow Airport: Railways","1","true","265557","House of Commons","57","true","House of Commons","2019-06-20T15:21:51.113Z","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 265557","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265557","2","NamedDay"
"http://data.parliament.uk/resources/1132388","2019-06-19","Home Office","Tabled","2019-06-25T16:24:51.523Z","http://data.parliament.uk/resources/1132388/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Louise Haigh","2019-06-17","2019-06-17","2019-06-17T19:09:11.173Z","2019-06-17T19:15:16.438Z","Randox Testing Services","1","true","265558","House of Commons","57","true","House of Commons","2019-06-25T16:24:51.523Z","To ask the Secretary of State for the Home Department, with reference to press release of 6 December 2018 by the National Police Chiefs Council, National operation to re-test manipulated forensic samples continues, what proportion of the 10,500 cases identified in that press release as potentially at risk of manipulation because of alleged criminal activity at Randox have been re-tested.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 265558",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265558","1","Ordinary"
"http://data.parliament.uk/resources/1132388","2019-06-19","Home Office","Tabled","2019-06-25T16:24:51.523Z","http://data.parliament.uk/resources/1132388/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Louise Haigh","2019-06-17","2019-06-17","2019-06-17T19:09:11.173Z","2019-06-25T16:56:02.586Z","Randox Testing Services","1","true","265558","House of Commons","57","true","House of Commons","2019-06-25T16:24:51.523Z","To ask the Secretary of State for the Home Department, with reference to press release of 6 December 2018 by the National Police Chiefs Council, National operation to re-test manipulated forensic samples continues, what proportion of the 10,500 cases identified in that press release as potentially at risk of manipulation because of alleged criminal activity at Randox have been re-tested.","false","2017/19","1","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","House of Commons Tabled Parliamentary Question 2017/19 265558","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265558","1","Ordinary"
"http://data.parliament.uk/resources/1132389","2019-06-19","Foreign and Commonwealth Office","Tabled","2019-06-25T13:43:21.587Z","http://data.parliament.uk/resources/1132389/answer","4107","http://data.parliament.uk/members/4107","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Catherine West","2019-06-17","2019-06-17","2019-06-17T19:09:13.787Z","2019-06-17T19:15:20.208Z","Sudan: Demonstrations","1","true","265559","House of Commons","57","true","House of Commons","2019-06-25T13:43:21.587Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of reports that the Sudanese security and military services (a) used violence against and (b) raped peaceful protesters under the orders of the Transitional Military Council on 10 June 2019 in Khartoum; and if he will make a statement.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 265559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265559","1","Ordinary"
"http://data.parliament.uk/resources/1132389","2019-06-19","Foreign and Commonwealth Office","Tabled","2019-06-25T13:43:21.587Z","http://data.parliament.uk/resources/1132389/answer","4107","http://data.parliament.uk/members/4107","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Catherine West","2019-06-17","2019-06-17","2019-06-17T19:09:13.787Z","2019-06-25T14:15:07.824Z","Sudan: Demonstrations","1","true","265559","House of Commons","57","true","House of Commons","2019-06-25T13:43:21.587Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of reports that the Sudanese security and military services (a) used violence against and (b) raped peaceful protesters under the orders of the Transitional Military Council on 10 June 2019 in Khartoum; and if he will make a statement.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 265559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265559","1","Ordinary"
"http://data.parliament.uk/resources/1132390","2019-06-19","Foreign and Commonwealth Office","Tabled","2019-06-25T13:46:11.543Z","http://data.parliament.uk/resources/1132390/answer","4107","http://data.parliament.uk/members/4107","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Catherine West","2019-06-17","2019-06-17","2019-06-17T19:09:16.443Z","2019-06-17T19:15:23.499Z","Sudan: Internet","1","true","265560","House of Commons","57","true","House of Commons","2019-06-25T13:46:11.543Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for human rights in Sudan of reports of a block on internet access in that country in June 2019.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 265560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265560","1","Ordinary"
"http://data.parliament.uk/resources/1132390","2019-06-19","Foreign and Commonwealth Office","Tabled","2019-06-25T13:46:11.543Z","http://data.parliament.uk/resources/1132390/answer","4107","http://data.parliament.uk/members/4107","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Catherine West","2019-06-17","2019-06-17","2019-06-17T19:09:16.443Z","2019-06-25T14:18:03.376Z","Sudan: Internet","1","true","265560","House of Commons","57","true","House of Commons","2019-06-25T13:46:11.543Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for human rights in Sudan of reports of a block on internet access in that country in June 2019.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 265560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265560","1","Ordinary"
