"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349977","Northern Ireland Office","false","2015-06-15","<p>In recent years the pay gap in Northern Ireland has continued to narrow. In Northern Ireland tackling the gender pay gap is mainly the responsibility of Northern Ireland Executive Ministers but the Government is also playing its part.</p><p>The gender pay gap in the UK has fallen to its lowest level ever and has been virtually eliminated among full-time workers under the age of 40, but our goal must be to eliminate it and as the Conservative Manifesto states, “we will push business to do so.” The Government is tackling systemic pay inequalities through a range of measures including extending flexible working and introducing shared parental leave.</p><p>The Conservative Manifesto makes clear this Government’s commitment to “full, genuine gender equality” and states that “we will to require companies with more than 250 employees to publish the difference between the average pay of their male and female employees.”</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","1506","2015-06-15T10:44:09.763Z","http://data.parliament.uk/resources/349977/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-06-11","Equal Pay: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of progress in closing the gender pay gap in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","2090"
"http://data.parliament.uk/resources/349555","Foreign and Commonwealth Office","false","2015-06-15","<p>We remain deeply concerned by the dire humanitarian situation faced by the Rohingya in Rakhine State. The UK is one of the largest bilateral humanitarian donors in Rakhine State, contributing over £18m since 2012. We regularly raise the underlying political problems and human rights abuses both bilaterally and in international fora, where for several years the UK has sponsored Resolutions at both the UN Human Rights Council and General Assembly. We will continue to keep it high on both the bilateral and international agenda.</p>","East Devon","Mr Hugo Swire",,"2015-06-15T14:47:17.963Z","http://data.parliament.uk/resources/349555/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the humanitarian situation affecting the Rohingya people in Rakhine State; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1916"
"http://data.parliament.uk/resources/349556","Foreign and Commonwealth Office","false","2015-06-15","<p>We have received no such representations. The UK raises the humanitarian situation of the Rohingya with the government of Burma at every opportunity. Most recently in relation to the crisis in the Andaman Sea, I called the Burmese Ambassador to the Foreign and Commonwealth Office on 18 May to make clear the need for an urgent humanitarian response and regional coordination. Our Ambassador in Rangoon delivered the same message in a demarche to Burmese Ministers, on 18 May and on 4 June.</p>","East Devon","Mr Hugo Swire",,"2015-06-15T14:51:55.407Z","http://data.parliament.uk/resources/349556/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has received from the Burmese government on the humanitarian situation affecting the Rohingya people in Rakhine State; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1917"
"http://data.parliament.uk/resources/349557","Department of Health","false","2015-06-15","<p>Wheelchair services are now commissioned by clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>Whilst the Health and Social Care Information Centre collects data about the health and social care system. The requested information is not collected by it.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-15T11:57:36.487Z","http://data.parliament.uk/resources/349557/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-10","Wheelchairs: Assessments","1","House of Commons","To ask the Secretary of State for Health, how many people in England were waiting for a wheelchair assessment in the most recent period for which figures are available; and how many people who have assessed as eligible for a wheelchair since February 2014 have waited (a) more than three, (b) more than six and (c) more than 12 months for the delivery of that equipment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1918"
"http://data.parliament.uk/resources/349560","Home Office","false","2015-06-15","<p>The system of right to rent checks which we introduced through the Immigration Act 2014 enables a landlord to delegate the responsibility for conducting a check on a tenant’s status to a lettings agent, together with any associated liability for a penalty. Where a tenant sublets the accommodation to another person, the legislation provides that the tenant is responsible for conducting a right to rent check, and liable for any penalty for not doing so, unless it has been agreed by both parties that the check will be performed by the landlord or an agent. Full guidance for lettings agents on how to carry out checks is available online (<a href="http://www.gov.uk/government/publications/right-to-rent-landlords-code-of-practice" target="_blank">www.gov.uk/government/publications/right-to-rent-landlords-code-of-practice</a>), and through a free telephone helpline.</p><p>The first phase of the scheme is in operation in Birmingham, Walsall, Sandwell, Dudley and Wolverhampton and is currently being evaluated before it is extended to the rest of the country.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-06-15T13:50:54.933Z","http://data.parliament.uk/resources/349560/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-10","Undocumented Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that letting agents are able to verify the immigration status of tenants who are subletters.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","1903"
"http://data.parliament.uk/resources/349561","Department of Health","false","2015-06-15","<p>The Health and Care Professions Council (HCPC) is a self-financing, independent regulator that is accountable to Parliament through the Professional Standards Authority for Health and Social Care (PSA) who assesses the HCPC’s performance, conducts audits, scrutinises their decisions and reports to Parliament.</p><p> </p><p> </p><p> </p><p>It is for the council of the HCPC to set their fees at a level which ensures they can fulfil their statutory role of protecting, promoting and maintaining the health and safety of the public.</p><p> </p><p> </p><p> </p><p>The Department understands that the HCPC publicly consulted on raising their registrant fee and as part of that process explained the raise was for a number of reasons: to fund the periodic fee it is required to pay the PSA; to enable the HCPC to operate more flexibly and efficiently; and to ensure the HCPC’s financial viability in the medium to long term.</p><p> </p>","Ipswich","Ben Gummer",,"2015-06-15T14:46:45.967Z","http://data.parliament.uk/resources/349561/answer","Biography information for Ben Gummer","17","Health","Health","2015-06-10","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the reasons for the increase in the mandatory registration fee for membership of the Health and Care Professionals Council; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1811"
"http://data.parliament.uk/resources/349601","Department for Transport","false","2015-06-15","<p>I cannot provide an exact start date for construction. However, as stated in Highways England Delivery Plan 2015-2020, construction of the A1(M) Junction 6-8 smart motorway scheme in Hertfordshire is planned to start construction in late in the 2019/20, and complete approximately 12 months later.</p><p> </p><p>The next step is the detailed design and planning of the scheme, plus consultation with the local community to produce the best possible scheme. That work will be taken forward by Highways England and is expected to start shortly.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-15T11:26:16.4Z","http://data.parliament.uk/resources/349601/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-10","A1(M): Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the widening of the A1(M) in Hertfordshire.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","2065"
"http://data.parliament.uk/resources/349621","Department of Health","false","2015-06-15","<p>A number of immunotherapy drugs are licensed for the treatment of different cancers and are available for use on the National Health Service, subject to funding decisions by the relevant commissioner. Pembrolizumab and nivolumab are two new immunotherapies that are able to treat a number of cancers. The first cancer where these medicines have shown significant increase in patient survival is advanced stage of melanoma. The Medicines and Healthcare products Regulatory Agency has issued early access scientific opinions for both products for treatment of advanced stage melanoma. The Early Access to Medicines scientific opinion for pembrolizumab (Merck Sharp &amp; Dohme) was issued in March 2015 and that for nivolumab (Bristol Myers Squibb) in May 2015.</p><p> </p><p> </p><p> </p><p>Applications for marketing authorisations for both products have already received positive opinions from the European Medicines Agency and marketing authorisations are anticipated to be issued by the European Commission soon.</p><p> </p><p> </p><p> </p><p>Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) has been able to recommend a number of immunotherapy treatments including, ipilimumab and obinutuzumab. NICE is currently developing technology appraisal guidance on other immunotherapy treatments including nivolumab and pembrolizumab. Wherever possible, NICE aims to publish draft or final guidance on drugs referred to it within a few months of the drug receiving a license. NHS commissioners are legally required to fund drugs and treatments recommended in NICE technology appraisal guidance.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-06-15T13:53:37.777Z","http://data.parliament.uk/resources/349621/answer","Biography information for George Freeman","17","Health","Health","2015-06-10","Cancer: Immunotherapy","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to expedite the provision through the NHS of immunotherapy treatments for cancer; and if he will make a statement.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1825"
"http://data.parliament.uk/resources/349622","Foreign and Commonwealth Office","false","2015-06-15","<p>Nigeria’s new President Muhammadu Buhari was inaugurated on 29 May. He has not yet appointed any Ministers. We regularly engage with Nigerian politicians and officials on security and the fight against terrorism, particularly the threat posed by Boko Haram. The Prime Minister discussed this when he met President Buhari on 23 May and the Foreign Secretary raised the matter again when he met President Buhari on 29 May, at his inauguration in Abuja, Nigeria.</p>","Rochford and Southend East","James Duddridge",,"2015-06-15T13:28:46.857Z","http://data.parliament.uk/resources/349622/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Nigeria: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his Nigerian counterpart and (b) the President of Nigeria on suicide bomb attacks in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1826"
"http://data.parliament.uk/resources/349624","Department of Health","false","2015-06-15","<p>NHS England has not made an independent assessment of the accuracy and effectiveness of Body Mass Index (BMI) in determining overweight and obesity in adults.</p><p> </p><p> </p><p> </p><p>Public Health England and NHS England support the implementation of expert guidance on the use of BMI provided by the National Institute for Health and Care Excellence (NICE). Currently, NICE recommends that BMI is used routinely by healthcare professionals to assess obesity in adults and children.</p><p> </p><p> </p><p> </p><p>NICE recommends the use of additional validated obesity measures, such as waist circumference, to be undertaken alongside BMI when assessing overweight and obesity in individuals to give more detailed assessment of an individual’s health risk.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-15T11:31:49.617Z","http://data.parliament.uk/resources/349624/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-10","Obesity: Screening","1","House of Commons","To ask the Secretary of State for Health, what assessment NHS England has made of the accuracy and effectiveness of the traditional BMI test in determining levels of obesity in adults.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1828"
