"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227850","Department for International Development","false","2020-08-06","<p>The UK maintains an ongoing dialogue with UNHCR and a range of other partners, including other governments and agencies, and has a strong and constructive relationship across a range of asylum and resettlement issues.</p><p>Our resettlement schemes offer a safe and legal route to the UK for vulnerable refugees in need of protection. We work closely with UNHCR in the operation of our schemes. UNHCR is uniquely placed to identify those living in formal refugee camps, informal settlements and host communities who would benefit most from resettlement to the UK.</p><p>Refugee camps provide vital humanitarian assistance including shelter, food, clean water, and sanitation and medical services, but can also limit movement and longer-term options for refugees. As such, they are normally considered temporary measures of last resort. While camps provide a vital lifeline for many refugees a relatively small number (around 5.3 million refugees) live in them, with the majority in urban areas, informal settlements and out-of-camp individual accommodation.</p><p>We actively engaged in agreeing the Global Compact on Refugees, which aims to boost refugees’ self-reliance while simultaneously supporting generous host communities and countries – an approach that the UK has helped to develop and champion.</p>",,"Baroness Sugg","2020-08-06T11:18:57.503Z","http://data.parliament.uk/resources/1227850/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Detention Centres: Refugees","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and intend to have, with UNHCR and other governments and agencies, about (1) the resettlement of refugees and migrants, and (2) preventing existing refugee camps and detention centres becoming permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7227"
"http://data.parliament.uk/resources/1227879","Department for International Development","false","2020-08-05","<p>As the world grapples with the burden of the COVID-19 pandemic, the UK has been clear that equitable global distribution of a vaccine will be the best defence, enable collective recovery and reduce the risk of repeat outbreaks.</p><p>The UK is supporting the COVAX Advance Market Commitment (AMC) which aims to ensure access to COVID-19 vaccines in developing countries. At the Global Vaccine Summit, which the Prime Minister hosted on 4<sup>th</sup> June, the UK repurposed £48 million to the AMC. At the Summit, AstraZeneca also announced a commitment of 300 million doses of the University of Oxford candidate vaccine to the COVAX facility.</p><p>The COVAX AMC will incentivise vaccine manufacturers to produce sufficient quantities of eventual COVID-19 vaccines and to ensure access for the world’s poorest countries. Gavi, the Vaccine Alliance, the Coalition for Epidemic Preparedness Innovations, and the World Health Organization are working together to ensure that the vaccines are affordable and available equitably. Through the deal with AstraZeneca, the University of Oxford COVID-19 vaccine candidate have been committed towards the COVAX Facility.</p>",,"Baroness Sugg","2020-08-05T09:57:55.97Z","http://data.parliament.uk/resources/1227879/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Vaccination: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that there will be an equitable distribution of a COVID-19 vaccine among developing nations, if such a vaccine is developed in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL7229"
"http://data.parliament.uk/resources/1227881","Department for International Development","false","2020-08-04","<p>The UK government welcomes the Independent Accountability Panel’s recently published report. The report highlights that global progress towards the Every Woman Every Child 2030 targets were already lagging by around 20%, and now with the current COVID-19 pandemic are likely to slip further, with significant impacts for pregnant women, children and adolescents.</p><p>The UK Government is committed to work with others to end preventable deaths of mothers, newborns and children by 2030. We are working to ensure essential health services continue despite the challenges of the pandemic. Our approach covers sexual and reproductive health and rights, maternal and new-born health, nutrition, and water, sanitation and hygiene services, all of which can help prevent mothers, new-borns and children dying unnecessarily.</p><p>We are also leading internationally: the UK hosted the Global Vaccine Summit on 4 June and raised $8.8 billion for GAVI, the Vaccine Alliance’s, next five years (2021-2025) of work, including the UK’s pledge of £1.65 billion. Using these vital funds, GAVI will immunise a further 300 million children and save up to 8 million lives against vaccine preventable diseases.</p>",,"Baroness Sugg","2020-08-04T09:34:32.787Z","http://data.parliament.uk/resources/1227881/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of progress towards the Every Woman Every Child goals.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL7231"
"http://data.parliament.uk/resources/1227885","Department for International Development","false","2020-07-31","<p>This Government is committed to spending 0.7% of GNI on Official Development Assistance which is enshrined in law. The future funding of the Foreign, Commonwealth and Development Office will be subject to the conclusions of the upcoming Integrated Review and the Spending Review.</p>",,"Baroness Sugg","2020-07-31T12:05:45.353Z","http://data.parliament.uk/resources/1227885/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to the letter from the First Secretary of State to the Chair of the House of Commons International Development Committee on 22 July, whether the decision to reduce the international aid budget by £2.9 billion this year will affect their commitment to maintain the international aid budget at 0.7 per cent of Gross National Income when the Department for International Development is merged with the Foreign and Commonwealth Office.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL7245"
"http://data.parliament.uk/resources/1227318","Department for International Development","false","2020-09-01","<p>As at July 2020, the Department for International Development has disbursed £15,958,394 through the Hygiene, Handwashing &amp; Behaviour Change Coalition for COVID-19 Response.</p><p>This relates to 14 contracts and Memoranda of Understandings with implementing partners, with a total value of £34,806,976.</p><p>Additional contracts are currently being negotiated.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:16:38.43Z","http://data.parliament.uk/resources/1227318/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much of the £50 million in funding from her Department matched with funding from Unilever, has been disbursed to date.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","78869"
"http://data.parliament.uk/resources/1227319","Department for International Development","false","2020-09-01","<p>The Hygiene, Handwashing and Behaviour Change Coalition for COVID-19 response programme aims to reach up to 1 billion people with hygiene messaging to help combat the COVID-19 pandemic.</p><p>Implementation is underway with 21 partners working across 37 countries. While totals have still to be verified, for Phase 1 partners alone, we are on track to reach over 300 million of the most vulnerable across countries including the DRC, Bangladesh, Yemen and Ethiopia, including in refugee settings.</p><p>Over 20 million hygiene products have already been delivered to frontline NGOs, with 60 million more being prepared for distribution by Unilever.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:14:25.243Z","http://data.parliament.uk/resources/1227319/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, how many (a) people have been advised on the importance of hygiene and (b) products have been distributed through the Hygiene, Handwashing and Behaviour Change covid-19 response programme.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","78870"
"http://data.parliament.uk/resources/1227327","Department for International Development","false","2020-09-01","<p>The worsening food security situation in Ethiopia is a significant concern. Ethiopia faces the triple threat of drought and floods, the worst desert locust outbreak in generations, and Covid-19. The UN and GoE estimate that 15 million people will be in need of humanitarian food assistance in the coming months and over 4 million children and mothers will face acute malnutrition as the full impacts of the triple-threat crisis materialise. The UK is a committed partner to the Government of Ethiopia and is supporting food and nutrition responses for the most vulnerable people. The UK recently announced £17 million for the East Africa desert locust response, bringing our total contribution up to £25 million.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:42:00.063Z","http://data.parliament.uk/resources/1227327/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","Ethiopia: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the food security situation in Ethiopia; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78490"
"http://data.parliament.uk/resources/1227328","Department for International Development","false","2020-09-01","<p>We are deeply concerned about the food security situation in East Africa, where nearly 25 million people are at crisis levels of food insecurity. Existing humanitarian need will be exacerbated by climate change, the desert locust outbreak and the impact of Covid-19.</p><p>The UK is working across East Africa to provide life-saving assistance, cash transfers where markets are still functioning, and tools and seeds to build a longer-term ability to respond to shocks. We are working through both our country programming and multilateral responses, which includes through the World Food Programme (WFP). In 2019, DFID has provided almost USD 700million to support WFP's operations. In 2020, our contribution so far is USD 254million (this includes a USD 19million contribution to WFP's global services in response to Covid-19).</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:39:04.197Z","http://data.parliament.uk/resources/1227328/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","East Africa: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, if she will allocate additional funding to the World Food Programme to enable it to increase assistance to East African countries; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78491"
"http://data.parliament.uk/resources/1227338","Department for International Development","false","2020-09-01","<p>I refer the Hon. Member to the answer given to PQ 74465 on 22/07/2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:05:32.523Z","http://data.parliament.uk/resources/1227338/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to make its pledge of funding for Nutrition for Growth post-2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78805"
"http://data.parliament.uk/resources/1227377","Department for International Development","false","2020-09-01","<p>CDC's investment into Wonderchef is supporting economic activity for thousands of women who participate in its direct-to-home sales network. Since CDC's investment was made in 2018, the company has also created around 350 direct jobs, with the number of female employees more than doubling in that time. In addition, the company has increased local sourcing of its products helping deliver impact through its supply chain.</p><p>This investment was made through a private equity fund managed by Amicus Capital Partners. CDC's partnership model with Fund managers helps it achieve impact at scale by supporting hundreds of SMEs across South Asia and Africa. In addition to backing local teams of investors, and equipping them with strong Environmental, Social and Governance practices, the model helps support the development of self-sustaining local finance markets.</p><p>CDC publishes the amounts it invests directly into businesses and investment funds on its website www.cdcgroup.com. Individual investment amounts made by its partners are not disclosed as this information is commercially sensitive.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:12:51.957Z","http://data.parliament.uk/resources/1227377/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Wonderchef","1","House of Commons","To ask the Secretary of State for International Development, how much funding the CDC Group has invested in Wonderchef to date.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78894"
