"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838962","Home Office","false","2018-02-20","<p>The Tier 2 (General) minimum salary thresholds for overseas doctors were set following consultation with the independent Migration Advisory Committee and are based on pay scales published by the NHS – and have not been recently changed.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-20T11:19:01.35Z","http://data.parliament.uk/resources/838962/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Migrant Workers: Doctors","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the minimum salary threshold for granting visas to overseas doctors with offers of employment in UK hospitals; and will she make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127523"
"http://data.parliament.uk/resources/838963","Home Office","false","2018-02-20","<p>Consultants and non-consultant, non-training, medical staff posts in general medicine and old age psychiatry appear on the current Tier 2 (General) Shortage Occupation List (SOL). All grades in anaesthetics appear on the Scotland specific SOL.</p><p>The SOL is based on advice from the independent Migration Advisory Committee (MAC).</p>","Romsey and Southampton North","Caroline Nokes","2018-02-20T11:18:10.03Z","http://data.parliament.uk/resources/838963/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-08","Migrant Workers: Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will add (a) consultant and (b) non-consultant, non-training and medical staff posts in (i) general medicine, (ii) pathology, (iii) psychiatry, (iv) surgery and (v) anaesthetics to the United Kingdom Shortage Occupation list.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127524"
"http://data.parliament.uk/resources/838973","Home Office","false","2018-02-20","<p>The Government is committed to ensuring that child victims of sexual abuse have the support that they need. We recognise that effective, timely support for victims is a matter of national importance. It is for this reason that Government has provided funding of £7 million for services supporting victims and survivors of sexual violence in each of the past three years, and will be doing so once more in 2018/19.</p>","Louth and Horncastle","Victoria Atkins","2018-02-20T11:23:48.817Z","http://data.parliament.uk/resources/838973/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-08","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to ensure services which support children who have experienced sexual abuse receive adequate funding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127534"
"http://data.parliament.uk/resources/837738","HM Treasury","false","2018-02-12","<p>Decisions on overdraft fees and charges are a commercial matter for firms. The Financial Conduct Authority (FCA) requires firms to treat their customers fairly and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>In its July 2017 review of high-cost credit, the FCA concluded that it had concerns about both arranged and unarranged overdrafts. On 31 January 2018 the FCA published an update on its review, confirming it had seen evidence of consumer harm and would be undertaking further analysis to identify the extent of that harm, and how it might be resolved. The FCA has committed to publishing the results of this analysis in May 2018. The FCA also confirmed that overdrafts would be considered as part of its wider Strategic Review of Retail Business Banking Models and that it would look to consult on any further remedies towards the end of 2018, taking into account the findings of the Strategic Review.</p><p> </p><p>The Government supports the FCA’s work in this area and will continue to work with it to ensure that all consumers who use high-cost credit products are treated fairly.</p>","Salisbury","John Glen","2018-02-12T15:26:02.147Z","http://data.parliament.uk/resources/837738/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-06","Bank Services: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government is taking steps to prevent people from incurring debt as a result of overdraft charges.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","126769"
"http://data.parliament.uk/resources/835933","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>Properties used for charitable purposes are eligible for 80 per cent mandatory business rates relief, which can be topped up to 100 per cent at the discretion of the relevant local authority. This relief is significantly more generous than small business rate relief would be for most charities, given that the latter can generally only be claimed by ratepayers with just one property.</p><p>Business rate relief for charities was worth nearly £1.9 billion in 2016-17. Overall, the Government’s support for charities and their donors, including through tax reliefs, was worth over £5 billion in 2016-17.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-02-08T17:12:42.767Z","http://data.parliament.uk/resources/835933/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-02","Charities: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Government has not raised to 100 per cent the rate of business rate relief for charities on property with a rateable value of under £12,000; and if he will take steps to ensure that charities have 100 per cent such relief.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","126288"
"http://data.parliament.uk/resources/833689","Home Office","false","2018-02-06","<p>There are no plans to review the safe return review policy.</p><p>Those who need protection are normally granted 5 years’ limited leave after which they are able to apply for permanent settlement. This policy has been in place since 2005 when automatic settlement for refugees was abolished.</p><p>All settlement applications are carefully considered on their individual merits and whilst we have always been clear that protection will be grated for as long as it is needed, we will assess whether there have been significant changes in country conditions or personal circumstances, which means that an individual no longer needs our protection.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-06T16:26:23.573Z","http://data.parliament.uk/resources/833689/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review her Department’s policy guidance on safe return reviews for refugees applying for settlement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125448"
"http://data.parliament.uk/resources/833694","Foreign and Commonwealth Office","false","2018-02-07","<p>The British Government is concerned by recent clashes along the internal border between Somali Regional State and Oromia, especially where this has led to loss of life, displacement, or delayed the delivery of humanitarian assistance in response to drought. In recent bilateral dialogues with the Ethiopian Government, we have reinforced the need for all actors to resolve grievances peacefully rather than through violence, and for all security forces to exercise restraint. We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2018-02-07T17:15:43.403Z","http://data.parliament.uk/resources/833694/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-30","Ethiopia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help bring about a peaceful resolution to the recent unrest in Ethiopia.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125453"
"http://data.parliament.uk/resources/833702","Department for Business, Energy and Industrial Strategy","false","2018-02-06","<p>The Government undertook a review of the Feed-in Tariff scheme in 2015. In 2016 revised tariffs were published, out to the end of March 2019. We have no plans to review these tariffs.</p><p> </p>","Devizes","Claire Perry","2018-02-06T12:55:36.307Z","http://data.parliament.uk/resources/833702/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to re-evaluate the feed-in tariff for households with solar panels with an energy performance certificate of band C and lower.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125461"
"http://data.parliament.uk/resources/833703","Department for Business, Energy and Industrial Strategy","false","2018-02-06","<p>The Government undertook a review of the Feed-in Tariff scheme in 2015. In 2016 revised tariffs were published, out to the end of March 2019. We have no plans to review these tariffs.</p>","Devizes","Claire Perry","2018-02-06T12:54:18.087Z","http://data.parliament.uk/resources/833703/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to vary the feed-in tariff for households with solar panels.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125462"
"http://data.parliament.uk/resources/833721","Home Office","false","2018-02-06","<p>All Home Office contracts are tendered in compliance with the EU Procurement Directives, which ensure that there is a transparent and equitable procurement process</p><p>The Asylum Accommodation and Support Services Contracts details and procurement timescales are available at:<br><a href="http://ted.europa.eu/udl?uri=TED:NOTICE:461664-2017:TEXT:EN:HTML" target="_blank">http://ted.europa.eu/udl?uri=TED:NOTICE:461664-2017:TEXT:EN:HTML</a></p>","Romsey and Southampton North","Caroline Nokes","2018-02-06T14:44:07.057Z","http://data.parliament.uk/resources/833721/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-30","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the the procurement documents for the new Asylum Accommodation and Support Services contracts.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125480"
