"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136684","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost. The Department does collect information on advances paid and repayments for all advances through the Universal Credit award. However, each advance’s repayment progress would need to be tracked separately and a date in which repayment is completed would need to be calculated.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-07-08T17:02:17.783Z","http://data.parliament.uk/resources/1136684/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June to Question 266642, for what reasons her Department holds information on the number of universal credit claimants with an existing advance who also receive a maximum budgetary advance and have offered to repay that advance over the maximum time period allowed but does not hold information on the proportion of those people who have repaid their budget advance within the pre-agreed time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","272736"
"http://data.parliament.uk/resources/1136685","Department for Work and Pensions","false","2019-07-08","<p>Universal Credit payments are made at a household rather than individual level. The official Households on Universal Credit statistics series starts in August 2015 and the latest month that has been published so far is February 2019.</p><p> </p><p>2,600,000 households on Universal Credit received at least one payment between August 2015 and February 2019.</p><p> </p><p>Notes:</p><p> </p><p>1) Figures have been rounded to nearest 100,000.</p><p>2) Figures relate to both Universal Credit full service and Universal Credit live service.</p><p>3) If a household has a Managed Payment to Landlord in place, then some or all of their Universal Credit payment may have been paid directly to the landlord.</p><p><strong> </strong></p><p />","Reading West","Alok Sharma",,"2019-07-08T16:50:05.493Z","http://data.parliament.uk/resources/1136685/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 June to Question 266643, how many people received a universal credit payment between June 2015 and May 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","272737"
"http://data.parliament.uk/resources/1136692","Department for Work and Pensions","false","2019-07-08","<p>Advances are in place to ensure those in genuine need are able to receive financial support. They are not additional money: they are simply an advance of entitlement.</p><p> </p><p>Either member of a couple can apply for an advance payment on behalf of the couple. Since both claimants have a joint and individual liability for the repayment of the advance, they are given written notice at the time of taking out the advance, via their Universal Credit (UC) journal, which includes the amount of the advance and of their liability to repay the advance. They will also be alerted to this UC Journal entry.</p>","Reading West","Alok Sharma",,"2019-07-08T16:56:29.097Z","http://data.parliament.uk/resources/1136692/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 June 2019 to Question 266646, what recourse is available to a member of a joint claim whose partner has falsely confirmed that their partner knows and agrees to a universal credit advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","272738"
"http://data.parliament.uk/resources/1136694","Department for Work and Pensions","false","2019-07-08","<p>Information on advances refused is not held in a format that is readily accessible. To identify and collate the total number of applications refused for an advance would incur disproportionate cost to the Department.</p>","Reading West","Alok Sharma",,"2019-07-08T17:00:11.613Z","http://data.parliament.uk/resources/1136694/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2019 to Question 266647 on Universal Credit, for what reason his Department does not hold data on the number of claimants of universal credit that were refused an advance during the that period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","272739"
"http://data.parliament.uk/resources/1136718","Department for Work and Pensions","false","2019-07-08","<p>Any exploitation of advance payments is not acceptable, and takes advantage of a process designed to support claimants during their first assessment period. We are seeking to identify the perpetrators and will take appropriate prosecution action.</p><p>The Department is committed to reducing fraud and works hard to identify perpetrators of fraud. We have a dedicated team of investigators working on this issue and we regularly raise awareness with our front line staff who understand the risks and raise concerns as appropriate.</p>","Reading West","Alok Sharma",,"2019-07-08T16:58:38.62Z","http://data.parliament.uk/resources/1136718/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 July 2019 to Question 269775, whether the practice of loansharks applying on behalf of an individual for a universal credit advance payment which is then issued as a loan to the individual is being investigated by her Department.","false","Biography information for Jo Platt","Leigh","Jo Platt","272943"
"http://data.parliament.uk/resources/1136357","Department for Work and Pensions","false","2019-07-08","<p>Tax Credit overpayments were referred to the Department for Work and Pensions (DWP) Debt Management from 2016/17.</p><p> </p><p>The table shows Tax Credit recoveries for 2018/19 apportioned across the financial year in which the Tax Credit overpayment ended*.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Tax Credit Overpayment</strong> <strong> Period End Date</strong></p></td><td><p><strong>Percentage of Recoveries by Value</strong></p></td></tr><tr><td><p>Unknown</p></td><td><p>Less than 0.05%</p></td></tr><tr><td><p>2003-04</p></td><td><p>0.10%</p></td></tr><tr><td><p>2004-05</p></td><td><p>0.5%</p></td></tr><tr><td><p>2005-06</p></td><td><p>0.4%</p></td></tr><tr><td><p>2006-07</p></td><td><p>0.5%</p></td></tr><tr><td><p>2007-08</p></td><td><p>1.2%</p></td></tr><tr><td><p>2008-09</p></td><td><p>2.3%</p></td></tr><tr><td><p>2009-10</p></td><td><p>1.6%</p></td></tr><tr><td><p>2010-11</p></td><td><p>2.9%</p></td></tr><tr><td><p>2011-12</p></td><td><p>4.1%</p></td></tr><tr><td><p>2012-13</p></td><td><p>4.9%</p></td></tr><tr><td><p>2013-14</p></td><td><p>6.1%</p></td></tr><tr><td><p>2014-15</p></td><td><p>7.3%</p></td></tr><tr><td><p>2015-16</p></td><td><p>9.0%</p></td></tr><tr><td><p>2016-17</p></td><td><p>14.1%</p></td></tr><tr><td><p>2017-18</p></td><td><p>26.7%</p></td></tr><tr><td><p>2018-19</p></td><td><p>18.2%</p></td></tr></tbody></table><p><strong> </strong></p><p>Universal Credit (UC) is expected to lead to savings across welfare as we are able to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p> </p><p>When recovering benefit overpayments, the DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the DWP. All figures have been rounded to one decimal place. Due to this rounding, the figures will not sum 100%. </em></p>","Reading West","Alok Sharma",,"2019-07-08T16:50:19.537Z","http://data.parliament.uk/resources/1136357/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2019 to Question 264329 on universal credit, of the 749,000 claimants with deductions from universal credit for non-universal credit debits, how many of those tax credit overpayments were repaid by each year to which those overpayments were made to those claimants.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","272126"
"http://data.parliament.uk/resources/1136380","Department for Work and Pensions","false","2019-07-08","<p>In 2014/15 there were fewer than 5 successful applications for the full waiving of a Universal Credit overpayment and fewer than 5 successful partial waiver applications for UC overpayments*.</p><p> </p><p>The Department has an obligation to ensure that public funds are administered responsibly and to abide by the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money (which can be found on gov.uk). Waivers are only granted in limited circumstances including where the recovery of an overpayment is causing substantial financial and/or medical hardship and clear supporting evidence of this is provided.</p><p> </p><p>We are unable to provide a breakdown of how many applications were made by claimants or their representatives as this information is not stored.</p><p> </p><p><em>*The figures provided in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any other figures subsequently released by the Department. We are not able to report exact figures that are lower than 5, therefore this have been listed as “less than 5”.</em></p>","Reading West","Alok Sharma",,"2019-07-08T16:53:18.063Z","http://data.parliament.uk/resources/1136380/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-02","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257458 on Universal Credit: Overpayments, how many overpayments were waived in (a) full and (b) part as a result of applications made by (i) claimants and (ii) their representatives in 2014-15.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","272129"
"http://data.parliament.uk/resources/1136399","Department for Work and Pensions","false","2019-07-08","<p>When people move from ESA to UC due to a change of circumstances (e.g. house move) not connected to their WCA, they will move into the equivalent conditionality group. Work search requirements are not imposed on people who have been found to have Limited Capability for Work or Limited Capability for Work and Work Related activity.</p><p> </p><p>When people move from Employment and Support Allowance (ESA) to Universal Credit (UC) due to being found ‘fit for work’ at their work capability assessment (WCA) their UC conditionality will be decided based on their individual and household circumstances.</p><p> </p><p>There are a range of circumstances on UC where work-related requirements must be switched off temporarily because people are experiencing difficult personal circumstances and our work coaches do have the discretion to reduce or suspend job seeking conditions on their Claimant Commitment. Even for people who have been found fit for work, work coaches may still agree to tailor the number of hours, type, and location of work, to take account of the person’s health condition. Work coaches receive training on how to adjust conditionality to reflect a person’s individual circumstances.</p><p> </p><p>People who are full time carers or have caring responsibility for a child under 1 will not be asked to complete any work related requirements when they move to UC in recognition of their current situation.</p>","Reading West","Alok Sharma",,"2019-07-08T17:00:22.893Z","http://data.parliament.uk/resources/1136399/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether welfare advisers have the discretion not to impose job seeking conditions on a claimant in their (a) customer agreement and (b) claimant commitment when that claimant is no longer entitled to employment and support allowance and is advised to claim universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","272130"
"http://data.parliament.uk/resources/1135825","Department for Work and Pensions","false","2019-07-04","<p>The term “gig economy” covers a wide range of roles and working practices and the information requested is not held.</p><p> </p><p>The Department provides tailored support to our claimants who are in self-employment through our work coaches to help them to increase their productivity and earnings.</p><p> </p><p>Universal Credit encourages all claimants with a work expectation to find and progress in work. To support those already in, or considering self-employment, we have extended the New Enterprise Allowance (NEA) scheme from April 2019 onwards. The NEA provides support and mentoring for claimants who are looking to start or develop their business.</p>","Reading West","Alok Sharma",,"2019-07-04T14:40:37.593Z","http://data.parliament.uk/resources/1135825/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of people working in the gig economy that are in receipt of universal credit.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271364"
"http://data.parliament.uk/resources/1135962","Department for Work and Pensions","false","2019-07-04","<p>Eligibility for income-related (means-tested) benefits, such as Universal Credit, depends on a person’s immigration status in the UK. Claimants must be exercising a legal right to reside and be habitually resident before they are eligible to claim. This is assessed through the Habitual Residence Test (HRT).</p><p> </p><p>EU nationals who have been granted settled status (indefinite leave to remain) by the Home Office will satisfy the legal right to reside element of the HRT. All claimants, regardless of nationality, must also demonstrate that they are factually habitually resident in the UK in order to be eligible to claim UC. In general, a period of 3 months residence is sufficient to meet this requirement.</p><p> </p><p>For certain non-contributory benefits, such as Personal Independence Payment, an individual must also satisfy the Past Presence Test (PPT), which requires them to have been present in Great Britain for 104 weeks out of the previous 156 weeks.</p><p> </p><p>Information on the nationality of those refused Universal Credit within the last 12 months is still being analysed, not readily available, and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","271382","2019-07-04T14:33:02.487Z","http://data.parliament.uk/resources/1135962/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-01","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an EU national granted settled status in the UK is classified as having a right to be habitually resident for the purposes of applying for (a) universal credit and (b) other benefits.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","271381"
