"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149242","Department for Transport","false","2019-10-23","<p>The Bus Services Act 2017 provides mayoral combined authorities with automatic access to franchising powers.</p><p> </p><p>Other local authorities may franchise bus services with the consent of the Secretary of State. Guidance on what the Secretary of State will consider in deciding whether to franchise is available at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831690/bus-services-act-2017-franchising-scheme-guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831690/bus-services-act-2017-franchising-scheme-guidance.pdf</a></p><p> </p><p>We have no plans to change these arrangements at present.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-23T10:20:08.417Z","http://data.parliament.uk/resources/1149242/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-15","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to extend the provisions of the Bus Services Act 2017 in respect of franchising bus services to local transport authorities other than Combined Authorities.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","660"
"http://data.parliament.uk/resources/1149389","Department for Transport","false","2019-10-23","<p>The Department for Transport has worked closely with the Kent Resilience Forum on developing traffic management plans, known as Operation Brock, to be used as a contingency in the event of severe disruption to travel via the Channel Tunnel at Folkestone and the Port of Dover. Operation Brock has been designed to ensure that the M20 motorway in Kent (the primary route to the Channel Tunnel and Port of Dover) will be kept open and traffic will continue to flow in both directions.</p><p>From Monday 28 October, a contraflow will be in place so that HGVs heading for mainland Europe use the coastbound carriageway of the M20 between junctions 8 and 9. All other traffic will run on the London-bound carriageway between these junctions. These arrangements will ensure that the M20 will be able to hold HGVs should traffic disruption result from delays to cross Channel services.</p><p>Operation Brock is intended as a replacement for Operation Stack during periods of severe and protracted disruption. Operation Stack involved closing junctions and carriageways on the M20 motorway to hold freight traffic in several locations. In contrast Operation Brock has been designed to allow traffic in Kent to keep flowing minimising congestion for the wider community, whilst providing the capacity to hold HGVs if needed.</p>","Daventry","Chris Heaton-Harris",,"2019-10-23T13:24:44.37Z","http://data.parliament.uk/resources/1149389/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","Road Traffic Control: Kent","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect Operation Brock will have on congestion levels on the Kent (a) road network and (b) economy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","604"
"http://data.parliament.uk/resources/1149391","Department for Transport","false","2019-10-23","<p>The Department for Transport engages regularly with the Civil Aviation Authority (CAA) on all aviation safety issues, including the return to service of the Boeing 737 Max. The European Union Aviation Safety Agency (EASA), is primarily responsible for approving the 737 Max for use in Europe. The CAA is working with EASA, as well as the US Federal Aviation Administration (FAA) and Boeing, so that it can continue to be satisfied with the investigation being undertaken as well as any design and operational changes that will be made.</p><p> </p><p>The CAA’s safety directive preventing 737 Max operations in UK airspace will remain in place until it is satisfied that the aircraft can return to service.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-23T10:10:30.327Z","http://data.parliament.uk/resources/1149391/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-15","Boeing 737: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent updates he has had from the Civil Aviation Authority on their assessment of the safety of the Boeing 737 Max airliners.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","606"
"http://data.parliament.uk/resources/1149402","Department for Transport","false","2019-10-23","<p>All incumbent and incoming franchisees are required to comply with the provisions in their respective Franchise Agreements. This includes the provisions relating to the use and transfer of data held by the incumbent. The incoming and outgoing franchisees must also comply with the terms of the General Data Protection Regulation 2016 and the Data Protection Act 2018. In the case of the West Coast Partnership mobilisation, the Department expects both operators to adhere to these requirements to enable a smooth transition for passengers in time for day one operations under First Trenitalia.</p>","Daventry","Chris Heaton-Harris","601","2019-10-23T10:05:42.037Z","http://data.parliament.uk/resources/1149402/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) adequacy of the arrangements for the transfer of passenger data between rail franchises and (b) effect a shortfall in the transfer of data has on the quality of passenger service.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","613"
"http://data.parliament.uk/resources/1149464","Department for Transport","false","2019-10-23","<p>Transport needs to undergo radical transformation to meet our legally binding carbon budgets and achieve net zero by 2050.</p><p> </p><p>The UK’s first Transport Decarbonisation Plan was announced on 15 October and will bring together a bold and ambitious programme of coordinated action needed to end the UK’s contribution to climate change by 2050. It will build on our existing modal strategies, including Road to Zero, the Aviation Green Paper, the Clean Maritime Plan and our work with the Rail Decarbonisation Task Force and OLEV and is expected to be complete next year.</p>","Mid Norfolk","George Freeman",,"2019-10-23T09:33:42.227Z","http://data.parliament.uk/resources/1149464/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-15","Transport: Sustainable Development","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote greener alternatives for (a) long-distance and (b) international transport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","621"
"http://data.parliament.uk/resources/1149479","Department for Transport","false","2019-10-23","<p>Birmingham City Council, as local highway authority, is responsible for the maintenance of its local road network, which includes Sutton Coldfield. Birmingham City Council has a Highways Maintenance Private Finance Initiative project for the comprehensive upgrade and maintenance, over 25 years, of their highway network. The project commenced operation on 7 June 2010 and the Department is providing over £1.2 billion towards the £2.7 billion total cost.</p>","Mid Norfolk","George Freeman",,"2019-10-23T10:22:43.547Z","http://data.parliament.uk/resources/1149479/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-15","Roads: Sutton Coldfield","1","House of Commons","To ask the Secretary of State for Transport, what funding he has allocated for the repair of roads in Sutton Coldfield in the last two years for which information is available.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","507"
"http://data.parliament.uk/resources/1149494","Department for Transport","false","2019-10-23","<p>The CAA spent £2.7 million on Brexit preparations in 2018/19 and expects to spend up to £1.6 million during 2019/20. It has recruited around 50 additional FTEs in preparation for Brexit. The UK is seeking continued close cooperative arrangements with the EU on aviation safety as part of an ambitious and comprehensive future relationship after exit. This will help minimise regulatory burdens for UK and EU industry and maintain safety standards across Europe.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-23T10:15:20.127Z","http://data.parliament.uk/resources/1149494/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-15","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the cost to the Civil Aviation Authority of taking on functions currently performed by the European Aviation Safety Agency after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","454"
"http://data.parliament.uk/resources/1149507","Department for Transport","false","2019-10-23","<p>Submission of Section 17 applications are a matter for ORR and FTI, and not the Department. FTI have followed standard industry processes for this application and the Department has not instructed FTI to work outside these processes.</p>","Daventry","Chris Heaton-Harris",,"2019-10-23T10:07:37.967Z","http://data.parliament.uk/resources/1149507/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reasons his Department instructed West Coast Partnership Operator First Trenitalia to submit a Section 17 application to the Office for Rail and Road on 4 October 2019 rather than to Network Rail.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","627"
"http://data.parliament.uk/resources/1149508","Department for Transport","false","2019-10-23","<p>The assessment of operators’ applications to enter into Track Access Agreements to run trains on the national network is a core Network Rail function. In doing so they routinely assess any potential conflicts with other operators. The ORR, as regulator, is responsible for ensuring these duties are discharged in accordance with industry processes.</p>","Daventry","Chris Heaton-Harris",,"2019-10-23T09:43:38.717Z","http://data.parliament.uk/resources/1149508/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of Network Rail’s ability to (a) process the First Trenitalia West Coast Track Access Agreement and (b) manage potential conflicts with other train operators.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","628"
"http://data.parliament.uk/resources/1148782","Department for Transport","false","2019-10-17","<p>Maintaining the safety record of UK aviation is something we take very seriously. That is why concerns raised about cabin air have been investigated at length over a number of years. These scientific research projects have not been able to confirm a link between perceived cabin air quality and illness. The results have shown that the cabin/cockpit air quality is similar or better than what is observed in normal indoor environments (offices, schools, or dwellings). No occupational exposure limits and guidelines were exceeded.</p><p> </p><p>The Government supports further research being conducted by the European Aviation Safety Agency to test the chemical composition and possible toxicity of air samples, and the guidance produced by the International Civil Aviation Organisation to develop mitigation measures and ensure awareness and training to flight crew to enable them to prevent and respond to the presence of any fumes.</p><p> </p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-17T14:39:20.487Z","http://data.parliament.uk/resources/1148782/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-14","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to prevent aircraft (a) passengers and (b) crew from the effects of fume events on aircraft.","false","Biography information for Peter Kyle","Hove","Peter Kyle","280"
