"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455228","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Government is very aware of the difficulties that consumers are experiencing as a result of higher energy prices. This is why we are giving a package of support worth £9.1 billion, which will help over 28 million households.</p>","Spelthorne","Kwasi Kwarteng",,"2022-03-29T11:58:33.993Z","http://data.parliament.uk/resources/1455228/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy: Price Caps","1","House of Commons","What recent assessment he has made of the potential effect of raising the energy price cap on standards of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906359"
"http://data.parliament.uk/resources/1455229","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are delivering on the Hydrogen Strategy and will soon be launching our £240 million Net Zero Hydrogen Fund, providing up to £100 million for our first allocation round for electrolytic hydrogen projects and publishing our Sector Development Action Plan. <br></p>","Spelthorne","Kwasi Kwarteng",,"2022-03-29T11:59:08.077Z","http://data.parliament.uk/resources/1455229/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Hydrogen","1","House of Commons","What steps he is taking to support the growth of the hydrogen sector in the UK.","false","Biography information for Jacob Young","Redcar","Jacob Young","906360"
"http://data.parliament.uk/resources/1433918","Department for Business, Energy and Industrial Strategy","false","2022-02-22","<p>We are considering how our policies should evolve and will continue to be guided by our commitment to meeting carbon budgets, maintaining energy security, and ensuring cost effectiveness.  We will also continue to adopt a system-wide approach in assessing the case for any changes.</p>","Spelthorne","Kwasi Kwarteng",,"2022-02-22T13:33:56.29Z","http://data.parliament.uk/resources/1433918/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-22","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of reforming the (a) energy price cap, (b) wholesale energy markets and (c) electricity grid to deliver lower and stable energy costs.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","905682"
"http://data.parliament.uk/resources/1401688","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Our Energy Price Cap remains in place, protecting millions of households from sudden price spikes. We are also supporting the most vulnerable and low-income households with the cost of fuel bills through initiatives such as the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments</p><p> </p>","Spelthorne","Kwasi Kwarteng","904942","2022-01-11T13:23:53.19Z","http://data.parliament.uk/resources/1401688/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what assessment his Department has made of the effect of the price cap increase on the level of demand for support from household customers with dual fuel energy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","904939"
"http://data.parliament.uk/resources/1401689","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>The Government has published the Heat and Buildings Strategy, setting out plans to decarbonise homes in the UK.</p><p> </p><p>This includes £4 billion of new funding at the Spending review to start work.</p>","Spelthorne","Kwasi Kwarteng",,"2022-01-11T13:24:39.377Z","http://data.parliament.uk/resources/1401689/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  to ask the Secretary of State for Business, Energy and Industrial Strategy,  what steps his Department is taking to help support energy efficiency measures in homes.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","904941"
"http://data.parliament.uk/resources/1401690","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Our Energy Price Cap remains in place, protecting millions of households from sudden price spikes. We are also supporting the most vulnerable and low-income households with the cost of fuel bills through initiatives such as the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments</p><p> </p>","Spelthorne","Kwasi Kwarteng","904939","2022-01-11T13:23:53.253Z","http://data.parliament.uk/resources/1401690/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of providing additional financial support to households with dual fuel energy bills.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","904942"
"http://data.parliament.uk/resources/1378798","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>We are making the UK a Science Superpower and the Spending Review confirmed we will be funding the fastest increase in R&amp;D spending ever. We are increasing core science funding, doubling Innovate UK’s budget, giving £800m for ARIA and putting £1.7bn into Net Zero R&amp;D.</p>","Spelthorne","Kwasi Kwarteng",,"2021-11-16T13:34:18.547Z","http://data.parliament.uk/resources/1378798/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Research: Finance","1","House of Commons","What steps his Department is taking to increase funding for research and development.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","904257"
"http://data.parliament.uk/resources/1357086","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The development proposal for Cambo is being scrutinised in line with robust regulatory procedures and no decision has yet been taken.</p>","Spelthorne","Kwasi Kwarteng",,"2021-09-21T11:45:18.353Z","http://data.parliament.uk/resources/1357086/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Oil: Shetland","1","House of Commons","If he will make it his policy to withhold consent for the development of the Cambo oil field for production.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","903547"
"http://data.parliament.uk/resources/1357088","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>We are considering the National Audit Office report and its recommendations, which recognise the scheme was designed as a short-term economic stimulus. This will inform existing and future schemes, as part of our £9 billion commitment to improving energy efficiency.</p>","Spelthorne","Kwasi Kwarteng",,"2021-09-21T11:46:03.05Z","http://data.parliament.uk/resources/1357088/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-21","Green Homes Grant Scheme","1","House of Commons","What steps his Department plans to take to learn from the findings of the National Audit Office report entitled Green Homes Grant Voucher Scheme published on 8 September 2021.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","903549"
"http://data.parliament.uk/resources/1327676","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>My Rt hon Friend the Secretary of State for International Trade and I have discussed this on several occasions. Trade remedies are an important mechanism to protect UK industry from unfair international competition and I support her plans to review whether the UK's trade remedies framework should be strengthened.</p>","Spelthorne","Kwasi Kwarteng",,"2021-05-25T12:26:56.483Z","http://data.parliament.uk/resources/1327676/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-25","Trade Remedies: Iron and Steel","1","House of Commons","What discussions he has had with Cabinet colleagues on the role of trade remedies in protecting the UK steel industry.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900542"
