"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65346","Home Office","false","2014-07-17","<p> </p><p>According to data obtained from Her Majesty's Passport Office in respect of <br>customers using the passport check and send service for the period April 2013 to March 2014:<br><br>(a) 0.36% had their applications rejected by Her Majesty's Passport Office due <br>to completing their application form incorrectly.<br>(b) 0.22% had their applications rejected due to providing incorrect supporting <br>documents.<br>(c) No customer using check and send services had their applications rejected <br>due to providing the incorrect fee.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-17T13:57:47.6239563Z","http://data.parliament.uk/resources/65346/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65346/answer",,,"http://data.parliament.uk/resources/65346/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65346/answer/previousversion/8408","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of customers using the Passport Check and Send Service had their passport application rejected due to (a) completing the application form incorrectly, (b) providing incorrect supporting documents and (c) providing the incorrect fee in the last period for which figures are available.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","203606"
"http://data.parliament.uk/resources/65511","Home Office","false","2014-07-22","<p> </p><p> </p><p>For the period requested, Her Majesty's Passport Office (HMPO) has increased <br>their full-time complement by (a) 8.5 FTE (b) 33 FTE. Since the start of 2014, HMPO <br>has been putting in extra resources to deal with exceptional demand. As a result, over <br>650 staff have been deployed to frontline operations in HMPO.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:36:19.4084193Z","http://data.parliament.uk/resources/65511/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65511/answer",,,"http://data.parliament.uk/resources/65511/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65511/answer/previousversion/8404","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what the change was in number of (a) part-time and (b) full-time staff in passport offices between 1 May 2014 and 1 July 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203704"
"http://data.parliament.uk/resources/65513","Home Office","false","2014-07-08","<p> </p><p>There is discretion within the British Nationality Act 1981 to waive the <br>knowledge of language and life in the UK requirement for a naturalisation <br>application if, because of a person's age, physical or mental condition, it <br>would be unreasonable to expect them to meet it.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:01:30.4443177Z","http://data.parliament.uk/resources/65513/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65513/answer",,,"http://data.parliament.uk/resources/65513/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65513/answer/previousversion/8407","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department makes reasonable adjustments to require the needs of individuals with learning difficulties who want to apply for citizenship but are unable to pass the Life in the UK test.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203669"
"http://data.parliament.uk/resources/65517","Home Office","false","2014-07-22","<p> </p><p>Her Majesty's Passport Office (HMPO) does not log performance data at this level. <br>Performance is monitored at a national level as HMPO distributes work <br>across the UK estate to manage variation in local levels of passport demand. <br>The cost of identyifing the information in the format requested would be disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:35:41.4407311Z","http://data.parliament.uk/resources/65517/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65517/answer",,,"http://data.parliament.uk/resources/65517/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65517/answer/previousversion/8356","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what performance indicators for the renewal of existing passports were met by each passport office  administrative centre in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England in (i) 2009, (ii) 2010, (iii) 2011, (iv) 2012, (v) 2013 and (vi) 2014 to date.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","203716"
"http://data.parliament.uk/resources/65520","Home Office","false","2014-07-08","<p> </p><p> </p><p>The table below provides the total number of persons removed or departed <br>voluntarily from the UK to their country of origin in each year since 2010. The <br>information provided is a subset of the total number of persons removed or <br>departed voluntarily from the UK as others may be removed or depart voluntarily <br>to a country that is different to their country of origin.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Number of persons removals or voluntary departured from the UK to their country of origin, 2010 to 2013 (1)(2)</strong></td></tr><tr><td>Year</td><td><strong>Total enforced removals</strong></td><td><strong>Total non-asylum refused entry at port and subsequently departed</strong></td><td><strong>Total voluntary departures</strong></td><td> </td><td> </td><td> </td></tr><tr><td>Jan-Apr 2010</td><td>4,098</td><td>2,857</td><td>7,718</td><td> </td><td> </td><td> </td></tr><tr><td>May - Dec 2010</td><td>8,691</td><td>5,139</td><td>14,049</td><td> </td><td> </td><td> </td></tr><tr><td>Total 2010</td><td><strong>12,789</strong></td><td><strong>7,996</strong></td><td><strong>21,767</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td><strong>12,997</strong></td><td><strong>6,250</strong></td><td><strong>20,622</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2012(P)</td><td><strong>13,096</strong></td><td><strong>5,760</strong></td><td><strong>22,272</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2013(P)</td><td><strong>11,577</strong></td><td><strong>6,252</strong></td><td><strong>28,130</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(1) Destination as recorded on source database; all nationals returned to their country of origin.</td><td> </td><td> </td></tr><tr><td colspan="5">(2) Removals are recorded on the system as at the dates on which the data extracts were taken.</td><td> </td><td> </td></tr><tr><td colspan="2">(P) Provisional figures.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>The Home Office publishes quarterly and annual statistics on the number of <br>persons removed or departed voluntarily from the UK within Immigration <br>Statistics. The data on removals and voluntary departures are readily available <br>in the latest release, Immigration Statistics: January – March 2014, from the <br>GOV.UK website: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:00:31.6641165Z","http://data.parliament.uk/resources/65520/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65520/answer",,,"http://data.parliament.uk/resources/65520/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65520/answer/previousversion/8381","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants have been sent back from the UK to their country of origin in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203741"
"http://data.parliament.uk/resources/65523","Home Office","false","2014-07-14","<p> </p><p>The Dublin Regulation is helpful in ensuring that asylum seekers who <br>are the responsibility of another participating Member State can be transferred <br>from the UK to that member state. <br><br>The information requested is shown in the following table. To note, the data <br>provided is for the entirety of 2010, rather than from May 2010 onwards.<br><br>The figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>People Transferred</p></td><td><p>1,162</p></td><td><p>954</p></td><td><p>756</p></td><td><p>757</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:47:23.1921645Z","http://data.parliament.uk/resources/65523/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65523/answer",,,"http://data.parliament.uk/resources/65523/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65523/answer/previousversion/8384","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been returned for the UK to the last safe country they left under the Dublin II Regulation in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203740"
"http://data.parliament.uk/resources/65025","Home Office","false","2014-07-08","<p> </p><p>I can confirm that the Department's special advisers are security cleared to <br>the appropriate national security vetting level deemed necessary for the <br>requirements of the post.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:24:36.4072899Z","http://data.parliament.uk/resources/65025/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65025/answer",,,"http://data.parliament.uk/resources/65025/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65025/answer/previousversion/8363","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, whether all her Department's special advisers have undergone developed vetting.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203251"
"http://data.parliament.uk/resources/65030","Home Office","false","2014-07-08","<p> </p><p>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009.<br><br>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009<br><br>[INSERT TABLE HERE]</p><p>NB 5,638 is the number of persons categorised as couples not the number of <br>couples (2,819)</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T13:52:12.827","http://data.parliament.uk/resources/65030/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65030/answer","Table for PQ203354.xls","PQ203354 Table","http://data.parliament.uk/resources/65030/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65030/answer/previousversion/8354","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in receipt of Section 95 support are (a) singe adults aged between 18 and 24, (b) single adults aged over 25, (c) couples, (d) single lone parents, (e) aged 16 or 17, (f) children under 16 and (g) children under five.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203354"
"http://data.parliament.uk/resources/65031","Home Office","false","2014-07-08","<p> </p><p>We do not hold data on the amount of time people stay on section 95 support in <br>a format that is compatible with National Statistics protocols.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:02:07.3679677Z","http://data.parliament.uk/resources/65031/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65031/answer",,,"http://data.parliament.uk/resources/65031/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65031/answer/previousversion/8351","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how long on average an asylum seeker stays on Section 95 support.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203355"
"http://data.parliament.uk/resources/65033","Home Office","false","2014-07-14","<p> </p><p>There are two grades of Asylum caseworkers in UKVI, EO decision makers and HEO <br>senior decision makers. <br>The pay scales for these caseworkers are:<br><br>EO National - £22,770 - £26,209<br>EO London - £26,242 - £30,181<br>HEO National - £27150 - 32460<br>HEO London - £30,388 - £36,922<br>We are unable to provide average salary data for UKVI caseworkers. <br>This year we expect to employ an average of 409 caseworkers. Caseworkers are <br>expected to conduct interviews, deal with decisions and take detained fast <br>track appeals. They are expected to work on 225 of these in various <br>combinations in a year.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T13:21:58.7918403Z","http://data.parliament.uk/resources/65033/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65033/answer",,,"http://data.parliament.uk/resources/65033/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65033/answer/previousversion/8349","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the average annual salary of a UK Visas and Immigration asylum caseworker is; and how many asylum decisions such a caseworker makes on average in one year.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203401"
