"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014632","Home Office","false","2018-12-10","<p>Without accessing individual case files, we are unable to identify how many such requests have been received to date. Each case is being looked at on its merits and we will consider any compensation where appropriate</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1014632/answer",,,"2018-12-10T17:12:07.333Z","http://data.parliament.uk/resources/1014632/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Deportation: Skilled Workers","2","House of Lords","To ask Her Majesty's Government what requests they have received to provide compensation to skilled migrants wrongly forced to leave the UK under terrorism related legislation; whether they have provided any response to such requests; and if not, whether, and when, they will respond.","false","Biography information for Lord Beecham",,"Lord Beecham","HL11772"
"http://data.parliament.uk/resources/1014635","Home Office","false","2018-12-10","<p><br>The Independent Inquiry into Child Sexual Abuse operates independently of Government, and its independence is crucial to its effectiveness. It is for the Inquiry to decide, within its terms of reference, what to investigate and how.</p><p>The IICSA stated its intention to continue to keep under review the investigation into the institutional responses to allegations involving Lord Janner in its determination notices in April 2017 and May 2017. These notices can be found at <a href="https://www.iicsa.org.uk/key-documents/1363/view/2017-04-11noticeofdetermination.pdf" target="_blank">https://www.iicsa.org.uk/key-documents/1363/view/2017-04-11noticeofdetermination.pdf</a> and <br><a href="https://www.iicsa.org.uk/key-documents/1386/view/notice-determination-3-may-2017.pdf." target="_blank">https://www.iicsa.org.uk/key-documents/1386/view/notice-determination-3-may-2017.pdf.</a></p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1014635/answer","2017-05-03-notice-determination.pdf ; 2017-04-11noticeofdetermination.pdf","Notice of Determination - April 2017 ; Notice of Determination - May 2017","2018-12-10T17:27:09.47Z","http://data.parliament.uk/resources/1014635/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Child Sexual Abuse Independent Panel Inquiry","2","House of Lords","To ask Her Majesty's Government whether they have discussed with IICSA whether it intends to review the continuation of the Janner strand following the publication of the Independent Office for Police Conduct report.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL11774"
"http://data.parliament.uk/resources/1014645","Home Office","false","2018-12-10","<p>Biometrics enrolled as part of an application to the EU Settlement Scheme will be stored and used in accordance with the rules set by Parliament as set out within the Immigration (Physical Data) Regulations 2006, as amended. This includes sharing biometrics with other law enforcement organisations to prevent, detect and prosecute crime and in the interest of national security. Further information on this is set out in the Borders, Immigration and Citizenship privacy information notice: <a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship/borders-immigration-and-citizenship-privacy-information-notice." target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship/borders-immigration-and-citizenship-privacy-information-notice.</a></p><p>Those granted status under the EU Settlement Scheme can access information about their immigration status and entitlements via a secure online service. This includes their name, status information and their facial image. Individuals can then choose to grant access to this information to employers and other service providers. By giving individuals direct access to their own data – and the ability to share this with service providers we are giving them greater transparency, clarity and control. With online services, we can also ensure that service providers see only the information that is relevant and proportionate to their need, in a way that is not possible via a single document as evidence of status.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1014645/answer",,,"2018-12-10T17:21:33.037Z","http://data.parliament.uk/resources/1014645/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government which biometric and other data that will be stored on the central register of EU citizens who have applied for, or been granted, settled status under the EU Settlement Scheme may be shared with other public and private organisations in the UK and overseas; and with which organisations such information may be shared.","false","Biography information for Lord Greaves",,"Lord Greaves","HL11783"
"http://data.parliament.uk/resources/1014646","Home Office","false","2018-12-10","<p>Biometrics enrolled as part of an application to EU Settlement Scheme will be retained in accordance with the Immigration (Physical Data) Regulations 2006, as amended. In practice, this means that fingerprints will normally be retained for up to 10 years, unless the person has settled status or is considered to be a risk of high harm to the UK.</p><p>All fingerprints are deleted from the Immigration and Asylum Biometric System when the person becomes a British citizen. Facial images may be retained until the person becomes a British citizen and obtains a British passport. Biometrics may only be retained as long as the Secretary of State considers it is necessary to retain them for use in connection with the exercise of a function by virtue of the Immigration Acts or a function in relation to nationality.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1014646/answer",,,"2018-12-10T17:22:10.32Z","http://data.parliament.uk/resources/1014646/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether biometric and other data that has been supplied as part of applications for settled status by EU citizens under the EU Settlement Scheme will be deleted in the case of persons whose applications have been rejected; and if so, at what point such deletion will take place.","false","Biography information for Lord Greaves",,"Lord Greaves","HL11784"
"http://data.parliament.uk/resources/1014651","Home Office","false","2018-12-10","<p>We will publish a White Paper outlining proposals for the future border and immigration system shortly.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1014651/answer",,,"2018-12-10T17:29:09.143Z","http://data.parliament.uk/resources/1014651/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Immigration","2","House of Lords","To ask Her Majesty's Government when they will publish the white paper on immigration.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11788"
"http://data.parliament.uk/resources/1014680","Home Office","false","2018-12-10","<p>The Government continues to welcome high skilled workers to the UK and recognises the valuable contribution they make to the UK economy and our society. We plan to publish more details about our future immigration arrangements in a White Paper later this year.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1014680/answer",,,"2018-12-10T17:16:56.853Z","http://data.parliament.uk/resources/1014680/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Migrant Workers","2","House of Lords","To ask Her Majesty's Government what plans they have to attract more highly skilled workers to the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11812"
"http://data.parliament.uk/resources/1014695","Home Office","false","2018-12-10","<p>The mobility section of the Political Declaration on our Future Framework with the EU sets out our intention to provide for visa-free travel for short term visits.</p><p>The detail of how the mobility provisions will apply under the future relationship will be for further negotiation with the EU</p><p>Under current UK immigration rules, a visitor is a person who is coming to the UK, usually for up to six months, for a temporary purpose, for example as a tourist, to visit friends or family or to carry out a business activity. Visitors cannot work or study in the UK unless this is allowed by the permitted activities that are set out in the Visitor Rules.</p><p><br>We plan to publish a White Paper setting out the future border and immigration system later this year.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1014695/answer",,,"2018-12-10T17:28:54.377Z","http://data.parliament.uk/resources/1014695/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-26","Immigration Controls","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, how "short-term visits" in relation to visa-free travel will be defined.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11824"
"http://data.parliament.uk/resources/1014996","Home Office","false","2019-02-05","<p>We are working to build the national picture of the nature and scale of child sexual exploitation by organised groups. Child sexual abuse and exploitation are under-reported crimes, which means it is challenging to develop accurate assessment of the number of victims. However, best estimations in-dicate that approximately 5-15% of children have experienced child sexual abuse in their lifetime.</p><p>We have introduced new requirements for the police to record information re-lating to these offences which, along with the establishment of a new na-tional Centre of Expertise on Child Sexual Abuse, will help us to build a more informed picture of the scale of these crimes and the best ways to tackle and prevent them in the future.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1014996/answer",,,"2019-02-05T14:20:56.503Z","http://data.parliament.uk/resources/1014996/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-26","Offences against Children: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of victims of child sexual exploitation by organised groups in each of the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","195583"
"http://data.parliament.uk/resources/1014997","Home Office","false","2018-12-04","<p>The Home Office does not hold the information requested centrally.</p><p>On the 22 November, the Office for National Statistics published Domestic abuse in England and Wales: year ending March 2018. This bulletin collates information from across Government as well domestic abuse service providers to provide information on how domestic abuse is dealt with at the local level within England and Wales.</p><p>The publication can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/domesticabuseinenglandandwales/yearendingmarch2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/domesticabuseinenglandandwales/yearendingmarch2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1014997/answer",,,"2018-12-04T15:49:07.707Z","http://data.parliament.uk/resources/1014997/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-26","Domestic Abuse: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of reported domestic abuse cases in which the police responded with a scheduled appointment rather than an urgent response in the last 12 months.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","195584"
"http://data.parliament.uk/resources/1015005","Home Office","false","2018-12-05","<p>There are at least 4,600 Organised Crime Groups operating in the UK. A small proportion are foreign national groups, such as those with connections to Albania and the Western Balkans. In its National Strategic Assessment, published in May 2018, the NCA assessed that Organised Crime Groups with links to the Western Balkans dominate the wholesale cocaine market in the UK.</p><p>The Government’s response to the threat posed by these groups is set out in the Serious and Organised Crime Strategy launched in November 2018.</p>","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1015005/answer",,,"2018-12-05T16:52:26.947Z","http://data.parliament.uk/resources/1015005/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-26","Gangs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle Albanian crime gangs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195592"
