"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709621","Cabinet Office","false","2017-03-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-03-14T11:19:47.657Z","http://data.parliament.uk/resources/709621/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709621/answer","PQ67368 v.02 (2) (1) (1).pdf","UKSA Response to PQ67368","53","Cabinet Office","Cabinet Office","2017-03-09","Respiratory System: Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of deaths associated with respiratory conditions in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67368"
"http://data.parliament.uk/resources/709622","Cabinet Office","false","2017-03-14","<p>We are currently in the process of manually checking records from the last Administration and will provide a definitive answer to the Hon. Member as soon as possible.</p><p> </p>","Ipswich","Ben Gummer","2017-03-14T11:10:47.12Z","http://data.parliament.uk/resources/709622/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/709622/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-09","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 62917 tabled on 2 February 2017 by the hon. Member for West Bromwich East.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","67375"
"http://data.parliament.uk/resources/709683","Department of Health","false","2017-03-14","<p>No such estimate has been made.</p>","Ludlow","Mr Philip Dunne","2017-03-14T11:02:13.51Z","http://data.parliament.uk/resources/709683/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/709683/answer",,,"17","Health","Health","2017-03-09","Paramedical Staff: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the cost to the public purse of sickness absence in ambulance staff resulting from injuries sustained from physical violence at work from patients and members of the public.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","67359"
"http://data.parliament.uk/resources/709685","Department of Health","false","2017-03-14","<p>The Government intends to lay the proposed Order before the Summer recess.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-14T10:51:29.127Z","http://data.parliament.uk/resources/709685/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/709685/answer",,,"17","Health","Health","2017-03-09","Surrogacy: Lone Parents","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 March 2017 to Question 66737, on surrogate motherhood and lone parents, when he plans to launch a consultation on legislative proposals to give single parents with children born through surrogacy the same rights as couples.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","67333"
"http://data.parliament.uk/resources/709702","Department of Health","false","2017-03-14","<p>The Department will undertake a formal review of the Prime Minister’s Challenge on Dementia 2020 Implementation Plan in 2018. This review will be informed by the views of people with dementia, carers and seldom heard groups to assess whether the actions in the Implementation Plan are making a positive difference. The views of people with early onset dementia and their carers will be sought.</p>","Warrington South","David Mowat","2017-03-14T11:38:06.44Z","http://data.parliament.uk/resources/709702/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709702/answer",,,"17","Health","Health","2017-03-09","Dementia","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 March 2017 to Question 66177, on dementia, whether he plans to make an assessment of the adequacy of treatment provision for people diagnosed with early onset dementia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67248"
"http://data.parliament.uk/resources/709704","Department of Health","false","2017-03-14","<p>The United Kingdom has bilateral reciprocal healthcare arrangements with all 31 European Economic Area countries, the list of which can be found at the following NHS Choices link:</p><p><a href="http://www.nhs.uk/NHSEngland/Healthcareabroad/countryguide/Pages/EEAcountries.aspx" target="_blank">http://www.nhs.uk/NHSEngland/Healthcareabroad/countryguide/Pages/EEAcountries.aspx</a></p>","Warrington South","David Mowat","2017-03-14T11:35:42.693Z","http://data.parliament.uk/resources/709704/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709704/answer",,,"17","Health","Health","2017-03-09","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, with which EEA countries the UK has bilateral reciprocal healthcare arrangements.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","67221"
"http://data.parliament.uk/resources/709711","Department of Health","false","2017-03-14","<p>The Care Quality Commission (CQC) did not exist before 1 April 2009, so the data supplied in this Parliamentary Question response refers to care home de-registrations under the previous legislation, the Care Standards Act, which governed the now defunct Commission for Social Care Inspection. The table shows the numbers of care home services that deregistered between 1 April 2004 and 31 March 2010. The CQC is unable to provide analysis of the reasons for closure.</p><p> </p><table><tbody><tr><td colspan="4"><p>Number of care home<sup>1</sup> services that de-registered under the Care Standards Act between 1 April 2004 and 31 March 2010 in England, East Riding of Yorkshire and Kingston upon Hull local authorities by financial year.</p></td></tr><tr><td><p> </p></td><td colspan="3"><p>Number of care homes that De-registered</p></td></tr><tr><td><p>Financial Year of De-registration</p></td><td><p>England</p></td><td><p>East Riding of Yorkshire</p></td><td><p>Kingston upon Hull</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2004-05</p></td><td><p>1,784</p></td><td><p>23</p></td><td><p>12</p></td></tr><tr><td><p>2005-06</p></td><td><p>1,875</p></td><td><p>27</p></td><td><p>20</p></td></tr><tr><td><p>2006-07</p></td><td><p>1,651</p></td><td><p>17</p></td><td><p>8</p></td></tr><tr><td><p>2007-08</p></td><td><p>1,431</p></td><td><p>14</p></td><td><p>11</p></td></tr><tr><td><p>2008-09</p></td><td><p>1,047</p></td><td><p>10</p></td><td><p>6</p></td></tr><tr><td><p>2009-10</p></td><td><p>960</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>Total from 1 April 2004 - 31 March 2010</p></td><td><p>8,748</p></td><td><p>101</p></td><td><p>61</p></td></tr></tbody></table><p> </p><p>Note:</p><p><sup>1 </sup>Care homes are defined as Nursing home; Residential home; Non-medical care home.</p>","Warrington South","David Mowat","2017-03-14T11:43:07.967Z","http://data.parliament.uk/resources/709711/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709711/answer",,,"17","Health","Health","2017-03-09","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 March 2017 to Question 65063, on care homes: standards, if he will provide equivalent data from 2004-05 to 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","67256"
"http://data.parliament.uk/resources/709753","Scotland Office","false","2017-03-14","<p>I meet with the Chancellor regularly to discuss a range of issues, including UK Government investment in Scotland and how we can work with the Scottish Government to deliver improved economic performance.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-03-14T11:11:32.693Z","http://data.parliament.uk/resources/709753/answer","Biography information for David Mundell","http://data.parliament.uk/resources/709753/answer",,,"2","Scotland","Scotland","2017-03-09","Local Growth Deals: Ayrshire","1","House of Commons","To ask the Secretary of State for Scotland, how many meetings he has had with the Chancellor of the Exchequer and officials from HM Treasury to discuss the Ayrshire Growth Deal.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","67218"
"http://data.parliament.uk/resources/709755","Department for Transport","false","2017-03-14","<p>The National Productivity Investment Fund (NPIF) will allocate £690 million to local authorities in England for local transport networks through a competition which is due to be launched shortly. Local authorities and Combined Authorities (such as Liverpool City Region which includes St Helens) will have the opportunity to bid for funding for schemes to improve congestion on local roads.</p>","Harrogate and Knaresborough","Andrew Jones","2017-03-14T11:24:16.74Z","http://data.parliament.uk/resources/709755/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/709755/answer",,,"27","Transport","Transport","2017-03-09","Roads: North West","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 4.22 of Spring Budget 2017, how much of the £690 million fund to erase road congestion will be allocated to (a) St Helens and (b) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","67263"
"http://data.parliament.uk/resources/709756","Department for Transport","false","2017-03-14","<p>Network Rail completed a high level review in 2014 of the proposal by a joint venture between First Group and Amey to electrify the Hull-Selby Line.</p><p> </p><p>This review highlighted a number of elements that had been omitted from the study or that needed further development work, for example impact upon level crossings, signalling and the effects of changing standards relating to electrical clearance.</p><p> </p><p>The revised GRIP 2+ development work was completed by First Group/Amey in July 2015. The Department for Transport economic appraisal showed that the business case was very poor. This was due mainly to the decision to purchase new rolling stock which could deliver passenger benefits without the high cost of electrification. Network Rail was not therefore funded to do a further technical appraisal of the proposal.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-03-14T11:16:02.263Z","http://data.parliament.uk/resources/709756/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/709756/answer",,,"27","Transport","Transport","2017-03-09","Selby-Hull Railway Line","1","House of Commons","To ask the Secretary of State for Transport, for what reason Network Rail did not complete a high level review of First Hull Trains' proposal to electrify the Hull-to-Selby line; when the decision not to complete a high level review was made; and whether that decision was made by (a) his Department and (b) Network Rail.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","67369"
