"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156218","Ministry of Justice","false","2019-10-29","<p>In the Legal Support Action plan published in February 2019 the Government committed to increase the scope for legal aid in family law cases to cover all Special Guardianship Orders in private family law cases; and removing the means test for those with parental responsibility to oppose placement or adoption orders in family law proceedings.</p><p> </p><p>To support those with family law problems who are not in scope for Legal Aid the government is doubling the funding for the Litigants in Person Support Strategy to £3m for the next two years, to ensure those representing themselves in court understand the process and are better supported through it.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-10-29T17:41:59.527Z","http://data.parliament.uk/resources/1156218/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-24","Legal Opinion: Parents and Carers","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has for the future funding of independent legal advice for (a) parents and (b) kinship carers involved in the child welfare and family justice system after April 2020.","false","Biography information for Anna Turley","Redcar","Anna Turley","5045"
"http://data.parliament.uk/resources/1149405","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Sirius Minerals have recently made a statement to adjust their work programme and undertake a strategic review of the project. The Government will continue to monitor the progress of the work. Sirius Minerals have stated they will continue to find alternative sources of investment so that they can complete the Woodsmith Mine project.</p>","Stratford-on-Avon","Nadhim Zahawi","616","2019-10-21T15:17:35.027Z","http://data.parliament.uk/resources/1149405/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Sirius Minerals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect on the local economy of his Department's decision to not support a finance package for Sirius Minerals' Woodsmith Mine project.","false","Biography information for Anna Turley","Redcar","Anna Turley","615"
"http://data.parliament.uk/resources/1149406","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>Sirius Minerals have recently made a statement to adjust their work programme and undertake a strategic review of the project. The Government will continue to monitor the progress of the work. Sirius Minerals have stated they will continue to find alternative sources of investment so that they can complete the Woodsmith Mine project.</p>","Stratford-on-Avon","Nadhim Zahawi","615","2019-10-21T15:17:35.06Z","http://data.parliament.uk/resources/1149406/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-15","Sirius Minerals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to Sirius Minerals PLC of the decision by his Department not to support a finance package for that company's Woodsmith Mine project.","false","Biography information for Anna Turley","Redcar","Anna Turley","616"
"http://data.parliament.uk/resources/1143319","Department for Transport","false","2019-09-05","<p>The Department for Transport (DfT) plans to publish the road safety statistics for England in September. As it would be useful to include this data in its progress report, and given the prorogation of Parliament, DfT is planning to publish the progress report over the autumn.</p>","Daventry","Chris Heaton-Harris",,"2019-09-05T12:49:25.673Z","http://data.parliament.uk/resources/1143319/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish a report to Parliament on the Government's objectives for walking and cycling as set out in the statutory 2017 Cycling and Walking Investment Strategy.","false","Biography information for Anna Turley","Redcar","Anna Turley","284549"
"http://data.parliament.uk/resources/1143930","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>In this year’s Spring Statement, the Government stated our commitment to accelerating the decarbonisation of our gas supplies by increasing the proportion of green gas in the grid and to consult on the appropriate mechanism to deliver this commitment later this year.</p><p> </p><p>The Gas Safety (Management) Regulations are the responsibility of the Health and Safety Executive. Officials continue to engage with the HSE to support their ongoing assessment of proposals to amend Section 3 of the Gas Safety (Management) Regulations.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-05T13:39:21.863Z","http://data.parliament.uk/resources/1143930/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Natural Gas: Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government’s target to reach net zero emissions by 2050, by how much her Department plans to increase the proportion of green gas in the gas network; and if she will bring forward proposals to amend Section 3 of the Gas Safety (Management) Regulations 1996 to prepare for the increased use of green gas in the grid.","false","Biography information for Anna Turley","Redcar","Anna Turley","284937"
"http://data.parliament.uk/resources/1123424","Department for Environment, Food and Rural Affairs","false","2019-05-01","<p>The Government works closely with the full spectrum of food and drink businesses across the country to promote growth, jobs, productivity and exports. We engage with businesses both directly and through trade associations, Local Enterprise Partnerships, regional food groups and other business groups. We support them in their efforts to address economic challenges and mitigate regulatory and compliance issues, and prepare successfully for EU exit.</p>","Macclesfield","David Rutley",,"2019-05-01T09:10:33.177Z","http://data.parliament.uk/resources/1123424/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-26","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage the development of local food plans.","false","Biography information for Anna Turley","Redcar","Anna Turley","248052"
"http://data.parliament.uk/resources/1121778","Department for Transport","false","2019-04-25","<p>Whilst decisions on staffing are for individual operators, the Government has been clear that it wants to see more staff on our railway, not fewer, and it is not aware of any plans by franchised operators to remove guards from train services.</p><p> </p><p>With respect to the mode of train operation and guards, the ORR, the independent rail regulator, and the Rail Safety and Standards Board (RSSB) have found that Driver Controlled Operation (DCO), where the train driver has responsibility for opening and closing the doors and dispatching the train from a station but a guard / second crew member continues to be rostered on the train, is safe.</p><p> </p><p>An RSSB report also concluded that the introduction of DCO according to the standard safety management requirements that all rail companies routinely meet does not increase any other passenger safety risks and furthermore that cancelling a DCO train in the absence of its guard / second crew member is more risky than running it with only its driver.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-25T13:16:52.443Z","http://data.parliament.uk/resources/1121778/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Railways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the safety of train passengers when train guards are removed.","false","Biography information for Anna Turley","Redcar","Anna Turley","245851"
"http://data.parliament.uk/resources/1121779","Department for Transport","false","2019-04-25","<p>The Department works with the British Transport Police (BTP) to tackle crime and anti-social behaviour on the railways in Great Britain. Under their franchise agreements, Train Operating Companies are required to work with the BTP to manage and reduce railway crime. British Transport Police officer numbers have remained relatively stable on the network over the last five years and are currently (2017/18) nearly 3,100 by comparison to just over 2,900 in 2009/10.</p><p>With growing passenger numbers, the Department has been clear that it wants to see more train operating company customer-facing staff on the railways, not fewer.</p><p> </p><p> </p><p>The BTP keeps records of crime reported on the railways. Crime figures should be considered in the context of rising passenger numbers, with crimes per million passenger journeys remaining relatively low and having decreased overall between 2014 and 2017.</p><p> </p><p>With regard to factors influencing the levels of report crime on trains, the BTP has run a number of successful initiatives in recent years to encourage more reporting of crimes, which is likely to be a factor in the numbers of crimes reported. For example, BTP has a popular dedicated crime reporting text service - ‘61016’ – which allows people to report offences to the police easily and discreetly.</p><p> </p><p>The levels of crime that are seen on the railway broadly mirror those seen across society as a whole, as recorded by the territorial police forces.</p><p> </p><p>A recent report by the Rail Safety and Standards Board (RSSB) concluded that driver controlled train operation by comparison with conductor operation does not increase passenger safety risks.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-25T13:31:44.083Z","http://data.parliament.uk/resources/1121779/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-18","Railways: Crime","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of staffing reductions on levels of reported crime on trains.","false","Biography information for Anna Turley","Redcar","Anna Turley","245852"
"http://data.parliament.uk/resources/1122021","Department for Work and Pensions","false","2019-04-25","<p>The removal of the spare room subsidy (RSRS) policy has not generated revenue for the public purse. However, this policy has saved over £1.7bn since its introduction in April 2013. A breakdown by financial year is provided in the table below:</p><p><strong> </strong></p><p><strong>Total Estimated Housing Benefit RSRS Deductions, 2013/14 to 2017/18 (£m pa)</strong></p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>385</p></td><td><p>365</p></td><td><p>355</p></td><td><p>335</p></td><td><p>320</p></td></tr></tbody></table><p> </p><p>Deductions figures do not take into account any additional savings due to behavioural change before/after the policy has been introduced, for example moving to a smaller property to avoid a deduction.</p><p>Figures do not include claimants on Universal Credit (UC) with a removal of the spare room subsidy (RSRS) deduction, as these data are not currently available.</p>","Colchester","Will Quince",,"2019-04-25T10:25:03.17Z","http://data.parliament.uk/resources/1122021/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue the removal of the spare room subsidy has generated for the public purse since its introduction.","false","Biography information for Anna Turley","Redcar","Anna Turley","245853"
"http://data.parliament.uk/resources/1122163","Department of Health and Social Care","false","2019-04-25","<p>The Department for Education has advised that the Government issued statutory guidance in 2011 for local authorities about supporting family and friends providing care for children who cannot live with their parents. The guidance makes it clear that children and young people should receive the support that they and their carers need to safeguard and promote their welfare. It explains that support, can be provided under section 17 of the Children Act 1989. There is no limit on the level of support, that local authorities can provide. Local authorities are required to publish a policy setting out their approach to promoting and supporting the needs of all children living with family and friends carers, regardless of their legal status.</p>","Gosport","Caroline Dinenage",,"2019-04-25T14:19:06.587Z","http://data.parliament.uk/resources/1122163/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-18","Females: Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to support female kinship carers who care as a result of alcohol misuse.","false","Biography information for Anna Turley","Redcar","Anna Turley","245854"
