"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173129","Ministry of Justice","false","2015-01-15","<p>Driving offences can have very serious and sometimes devastating consequences for victims and their families. That is why the Government is reviewing driving offences and penalties.</p><p> </p><p>The review is ongoing and is due to be completed by the spring of 2015, with a view to informing the next government of potential legislative changes in the next Parliament. The timing of any publication of the review’s findings and recommendations will be considered once the review is completed.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-01-15T09:53:51.98Z","http://data.parliament.uk/resources/173129/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-12","Driving Offences","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release of 6 May 2014, Justice for victims of banned drivers, when he plans to publish the new review of driving offences.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220345"
"http://data.parliament.uk/resources/173138","Department for Transport","false","2015-01-15","<p>Indicative construction programmes for each Community Forum Area are set out in the Environmental Statement submitted to Parliament in the relevant Volume 2 report.　 These programmes will be developed further through the hybrid Bill and detailed design process so HS2 Ltd will continue to engage with people along the Phase One route as the High Speed Rail (London-West Midlands) Bill progresses through Parliament.</p><p> </p><p>The draft Code of Construction Practice, published as part of the Bill documentation, states that the nominated undertaker and its contractors will ensure that local residents, occupiers, businesses, local authorities and parish councils affected by the proposed construction works, as outlined in the Environmental Statement, will be informed in advance of works taking place.　 The notifications will detail the estimated duration of the works, the working hours and the nature of the works.　 The timetable for construction works will be confirmed after Royal Assent to the Bill.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-15T11:15:01.413Z","http://data.parliament.uk/resources/173138/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-12","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when communities will be informed about (a) the likely start date for construction works for High Speed 2 (Phase 1) in their area and (b) the length of time such construction works are planned to take.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","220393"
"http://data.parliament.uk/resources/173155","HM Treasury","false","2015-01-14","<p>Along with most major economies in the world, the UK has a territorial tax system that levies corporation tax on profits derived from economic activity carried out here – corporation tax is not levied on either sales or turnover.</p><p> </p><p> </p><p> </p><p>While the Government always keeps the tax system under review, in this case it is not immediately obvious that introducing a sales tax would be a suitable approach as the tax would be likely to be passed on to consumers.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-14T17:19:29.043Z","http://data.parliament.uk/resources/173155/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-12","Foreign Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a sales tax on companies which operate in the UK and locate their headquarters overseas.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","220496"
"http://data.parliament.uk/resources/173171","Department for Education","false","2015-01-15","<p>Since 2011 there have been no visits undertaken by HRH The Duke of York wholly or partially on behalf of the Department of Education. Since relinquishing his role as the United Kingdom’s Special Representative for Trade and Investment in 2011, The Duke of York has travelled officially on behalf of Her Majesty’s Government, as part of the programme of visits for the Royal Family approved by the Royal Visits Committee. Some of the visit programmes may have included events linked to education but this information is not held by this Department.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-01-15T10:31:41.113Z","http://data.parliament.uk/resources/173171/answer","Biography information for Nick Gibb","60","Education","Education","2015-01-12","Duke of York","1","House of Commons","To ask the Secretary of State for Education, which overseas visits undertaken by HRH The Duke of York since 2011 were carried out partly or wholly on behalf of her Department; which countries were visited and what official events took place during each such visit; and what the cost to the public purse of (a) travel and (b) other expenses was of each such visit.","false","Biography information for Norman Baker","Lewes","Norman Baker","220481"
"http://data.parliament.uk/resources/173184","Department for Environment, Food and Rural Affairs","false","2015-01-15","<p>I refer the hon. Member to the reply given to the hon. Member for Bassetlaw, John Mann, on 11 September 2014, Official Report, column 723W.</p><p> </p>","North Cornwall","Dan Rogerson","2015-01-15T11:48:38.507Z","http://data.parliament.uk/resources/173184/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-12","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish by 16 January 2015 the Shale Gas Rural Economy Impacts report; and if she will make a statement.","false","Biography information for Norman Baker","Lewes","Norman Baker","220483"
"http://data.parliament.uk/resources/173187","Foreign and Commonwealth Office","false","2015-01-15","<p>We recognise the significant steps towards democratic reform that the government of Burma has taken over the past two years. This includes releasing hundreds of political prisoners and discharging hundreds of child soldiers. It has also included lifting of restrictions on the media, which has opened the space for the growth of a vibrant civil society.</p><p> </p><p>At the same time, we recognise much more needs to be done, and that in some areas progress has declined. We remain deeply concerned about the recent intimidation, detention and sentencing of reporters and political activists, the appalling situation of Rohingya Muslims in Rakhine State, and about ongoing conflict in ethnic areas and associated human rights abuses, including sexual violence. All of our concerns are thoroughly documented in our Annual Report on Human Rights, and the quarterly updates to them. I personally raise our concerns regularly with the government of Burma.</p><p> </p><p>Burma’s elections, scheduled for October or November this year, will be a critically important test of the government’s commitment to see the reforms through to their conclusion. It is vital for Burma’s future development that these are inclusive and credible. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) made this point to President Thein Sein at the Group of Twenty (G20) summit in Brisbane in November.</p>","East Devon","Mr Hugo Swire","2015-01-15T12:17:36.097Z","http://data.parliament.uk/resources/173187/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-12","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress by Burma towards establishing democracy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","220428"
"http://data.parliament.uk/resources/173220","Home Office","false","2015-01-14","<p>The Home Office does not collect information to this level of detail. The Home Office collects arrest data at offence group level. It does not collect details on specific circumstances of an arrest, such as whether crimes were committed using social media.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-14T17:44:59.917Z","http://data.parliament.uk/resources/173220/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-01-12","Social Media: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests were made last year as a result of alleged crimes committed using social media.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","220431"
"http://data.parliament.uk/resources/173231","Department for Transport","false","2015-01-15","<p>The Need to Sell panel will be fully independent, comprising three lay-people. Employees and secondees from HS2 Ltd will not form part of the Panel.</p><p> </p><p>This was set out in the Decision Document published in April 2014 following the Property Compensation Consultation 2013 for the London-West Midlands HS2 route.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-15T11:13:20.683Z","http://data.parliament.uk/resources/173231/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-12","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, who will sit on the Need to Sell panel; and whether any of that panel will be employees or secondees of HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","220389"
"http://data.parliament.uk/resources/173233","Department for Transport","false","2015-01-15","<p>As instructed by the Select Committee for the High Speed Rail (London – West Midlands) Hybrid Bill, Promoter Response Documents have to be issued at least four weeks before a petitioner is scheduled to be heard. 　As at close of business on 12 January 2015, in response to the 1960 petitions received, 404 Promoter Response Documents have been issued.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-15T11:14:09.59Z","http://data.parliament.uk/resources/173233/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-12","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many petition response documents have been issued to those who have submitted petitions on High Speed 2.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","220390"
"http://data.parliament.uk/resources/173237","Department for Transport","false","2015-01-15","<p>An announcement about the appointment of the Residents’ Commissioner will be made shortly. The Residents’ Charter will launch at the same time as the announcement and will be published on the Government’s website.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-15T12:16:31.297Z","http://data.parliament.uk/resources/173237/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-12","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether a High Speed 2 Residents' Commissioner has now been appointed; and when the Residents' Charter will be in operation.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","220419"
