"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1109340","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government’s December 2018 Good Work Plan sets out the vision for the future of the labour market and the ambitious plans for implementing the recommendations arising from the Taylor Review of Modern Working Practices.</p><p> </p><p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-08T16:07:41.447Z","http://data.parliament.uk/resources/1109340/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240521"
"http://data.parliament.uk/resources/1109341","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government recognises that national agreements may play a valuable role in supporting positive employee relations, working rules, wages, and terms and conditions of employment. The making of such agreements and decisions on when to utilise them, however, is a matter for the parties concerned.</p>","Kingswood","Chris Skidmore","2019-04-08T14:03:08.76Z","http://data.parliament.uk/resources/1109341/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Engineering: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure major construction and engineering projects are undertaken under the auspices of relevant national agreements between the employer and the workforce including the National Agreement for the Engineering Construction Industry.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","240645"
"http://data.parliament.uk/resources/1109396","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Committee on Climate Change (CCC) has considered whether shale gas production at a significant scale can be compatible with the UK’s carbon budgets. The CCC concluded that it can be compatible if certain conditions are met, which have been set out as three “tests&quot;[1]. We believe that our robust regulatory regime and determination to meet our carbon budgets means UK shale development is compatible with our goal to cut greenhouse gas emissions.</p><p> </p><p>The Climate Change Act 2008 sets a domestic target of reducing emissions by 80% by 2050 (based on 1990 levels). In October 2018, following publication of the IPCC’s 1.5°C Special Report, we commissioned the CCC’s advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets. We expect this to be published on the 2<sup>nd</sup> of May.</p><p> </p><p> </p><p>[1] <a href="https://www.theccc.org.uk/publication/onshore-petroleum-the-compatibility-of-uk-onshore-petroleum-with-meeting-carbon-budgets/" target="_blank">https://www.theccc.org.uk/publication/onshore-petroleum-the-compatibility-of-uk-onshore-petroleum-with-meeting-carbon-budgets/</a></p><p> </p>","Devizes","Claire Perry","2019-04-08T10:14:56.427Z","http://data.parliament.uk/resources/1109396/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of fracking proposals on (a) carbon emissions and (b) the UK’s commitments under the Paris Agreement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","240601"
"http://data.parliament.uk/resources/1109424","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>This Government continues to believe that nuclear has an important role to play in our future energy mix as long as it provides value for money for taxpayers and consumers. Our commitment is demonstrated in us giving the go ahead for the first new nuclear power station in a generation at Hinkley Point C. The landmark Nuclear Sector Deal, worth over £200m, was launched last June is a demonstration of the strong partnership between government and industry. Support provided by this Government through the Deal includes up to £56m for the development of advanced nuclear technologies, up to £20m for an advanced manufacturing and construction programme, and £86m for a fusion programme at Culham in Oxfordshire.</p>","Kingswood","Chris Skidmore","2019-04-10T14:26:53.287Z","http://data.parliament.uk/resources/1109424/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the nuclear industry.","true","Biography information for Trudy Harrison","Copeland","Trudy Harrison","240614"
"http://data.parliament.uk/resources/1109450","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>As part of our Industrial Strategy, we are unlocking over £20bn of patient equity investment through a 10-year Action Plan. British Patient Capital, part of the Government-owned British Business Bank, has available resources of £2.5bn with which it aims to attract a further £5bn of private sector finance. British Patient Capital will help to support innovative UK SMEs with high growth potential to access the long-term finance they need. This patient investment is available to support emerging science and technologies across the UK, including in Birmingham and the West Midlands.</p><p> </p><p>At Budget 2018, £1.6 billion of funding was allocated to boost transformative technologies such as quantum computing and back UK scientists and businesses to be at the frontier of innovation.</p>","Kingswood","Chris Skidmore","2019-04-11T15:07:03.507Z","http://data.parliament.uk/resources/1109450/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Science and Technology: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that there is adequate early stage patient capital funding of emerging science and technologies in Birmingham and the West Midlands.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","240618"
"http://data.parliament.uk/resources/1109451","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>As part of our Industrial Strategy, we are unlocking over £20bn of patient equity investment through a 10-year Action Plan. British Patient Capital (BPC), part of the Government-owned British Business Bank (BBB), has available resources of £2.5bn with which it aims to attract a further £5bn of private sector finance. British Patient Capital will help to support innovative UK SMEs with high growth potential to access the long-term finance they need. This patient investment is available to support emerging science and technologies across the UK.</p><p> </p><p>BBB’s patient capital finance support is sector and technology agnostic and is drawn through on a demand-led basis by investment funds on the basis of proposals to BPC Ltd for support.</p><p> </p><p>On energy efficiency, the department will be investing £20 million to be at least match-funded by private investors in a new venture capital fund. This Clean Growth Fund will support the development and commercialisation of innovative clean technologies in the UK.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-11T15:00:34.62Z","http://data.parliament.uk/resources/1109451/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Technology: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide early stage patient capital support to develop deep tech in relation to (a) medical devices and (b) energy efficiency.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","240619"
"http://data.parliament.uk/resources/1109514","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Department’s agency, the Intellectual Property Office, has regular discussions with a range of music collecting societies. Collecting societies are private, commercial organisations and, although the Government regulates them in some respects, it plays no role in setting their licence tariffs. Businesses that are dissatisfied may have recourse to the Copyright Tribunal, an independent judicial body which adjudicates on the price and terms of copyright licences.</p>","Kingswood","Chris Skidmore","2019-04-08T14:02:52.81Z","http://data.parliament.uk/resources/1109514/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Music: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with music collecting societies on reducing the cost of a licence for playing music in small business premises.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","240596"
"http://data.parliament.uk/resources/1109524","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>In our 2017 Smart Systems and Flexibility Plan and 2018 Progress Update, the Government committed to amend the Electricity Act 1989 to define electricity storage as a distinct subset of generation. We will do this when parliamentary time allows. This is an important measure to improve regulatory clarity for electricity storage, and one that we will honour.</p>","Devizes","Claire Perry","2019-04-08T12:12:45.29Z","http://data.parliament.uk/resources/1109524/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 28 March 2019 to Question 133510 on Energy: Storage, when the Government plans to amend the Electricity Act 1989 to define electricity storage as a distinct subset of generation.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","240591"
"http://data.parliament.uk/resources/1109572","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>The Government are committed to accelerating the decarbonisation of our gas supplies by increasing the proportion of green gas in the grid. In order to meet our climate targets, we need to reduce our dependence on burning natural gas to heat our homes.</p><p> </p><p>The Government will consult later this year on the appropriate mechanism to deliver the commitment to increase the proportion of green gas in the grid. This consultation will inform subsequent decisions about the design of the future mechanism, its implementation, timetable and targets.</p><p> </p><p>The Future Homes Standard, announced in the Spring Statement, will be implemented through an uplift to the Building Regulations, subject to consultation in 2019.</p><p> </p>",,"Lord Henley","2019-04-10T13:11:59.24Z","http://data.parliament.uk/resources/1109572/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Natural Gas","2","House of Lords","To ask Her Majesty's Government when they intend to announce (1) measurable targets, and (2) deadlines, for their clean growth measures announced in the Chancellor’s Spring Statement; by how much they intend to increase the proportion of green gas in the National Grid; and when they estimate that target will be reached.","false","Biography information for The Lord Bishop of Salisbury",,"The Lord Bishop of Salisbury","HL15041"
