"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307522","Department for Environment, Food and Rural Affairs","false","2021-04-20","<p>Waste water treatment in the UK is largely determined by the requirements of the Urban Waste Water Treatment (England and Wales) Regulations 1994. The Regulations have the objective of protecting the environment from the adverse effects of wastewater by setting minimum treatment levels supplemented by additional requirements to limit pollution from discharges. All discharges to the water environment require a permit issued by the Environment Agency under the Environmental Permitting Regulations. The Environment Agency will include the necessary conditions in water company discharge permits to limit sewage-related debris from entering rivers and seas. In the UK, rather than the Australian practice of using drainage nets, this is achieved through engineering design and the use of screens at the point of discharge to the environment.</p>","Taunton Deane","Rebecca Pow",,"2021-04-20T12:55:21.767Z","http://data.parliament.uk/resources/1307522/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Waste Disposal: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of the Australian practice of using drainage nets to collect plastic and other small objects to prevent them from entering rivers and seas.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","178790"
"http://data.parliament.uk/resources/1304452","Home Office","false","2021-03-22","<p>The danger to life from channel crossings and the criminal activity they fund is simply unacceptable.</p><p>Journeys are often illegally-facilitated and totally unnecessary, France is a safe country with a fully functioning asylum system.</p><p>We are working tirelessly to make this route unviable.</p><p>We are also introducing legislation to fix our broken asylum system and create a fairer and firmer system.</p>","Croydon South","Chris Philp",,"2021-03-22T16:29:50.217Z","http://data.parliament.uk/resources/1304452/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-03-22","Undocumented Migrants: English Channel","1","House of Commons","What steps her Department is taking to prevent migrants from unlawfully crossing the English Channel; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","913717"
"http://data.parliament.uk/resources/1301837","Department of Health and Social Care","false","2021-04-08","<p>We are working with NHS England and NHS Improvement to increase levels of dental activity as fast as is safely possible. Contractual arrangements for the first six months of the 2021/22 financial year have been introduced by NHS England and NHS Improvement. The revised unit of dental activity threshold set at 60% is based on data that indicates practices may now have capacity to safely achieve more dental activity. Arrangements will be monitored on a monthly basis and are expected to be in place for six months in order to provide increased stability for dental practices. National Health Service commissioners have the discretion to make exceptions, for instance in cases where a dental practice has been impacted by staff being required to self-isolate.</p><p> </p><p>We are working to address oral health inequalities. NHS England and NHS Improvement have provided local commissioners with a flexible commissioning toolkit to illustrate how best to use current flexibilities in commissioning to target capacity on improving access to urgent care and delivering care to high risk patient groups.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-08T10:39:58.117Z","http://data.parliament.uk/resources/1301837/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-11","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether dentists will be able to return to normal working practices in (a) Step 3 or (b) Step 4 of the national covid-19 roadmap.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","167158"
"http://data.parliament.uk/resources/1299369","Department of Health and Social Care","false","2021-03-15","<p>The Department has not currently commissioned any research into COVID-19 vaccines which can be delivered through an adhesive patch but the National Institute for Health Research, as the biggest public funder of health research in the United Kingdom, continues to welcome funding applications for research into any aspect of human health, including on COVID-19 vaccine related research.</p>","Charnwood","Edward Argar",,"2021-03-15T13:23:04.77Z","http://data.parliament.uk/resources/1299369/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-03-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, further to the Answer of 3 March to Question 154738, what support his Department is providing for (a) research on and (b) trials of vaccines offering immunity to covid-19 which can be delivered by gradual absorption through the skin using an adhesive patch.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","162509"
"http://data.parliament.uk/resources/1299371","Department of Health and Social Care","false","2021-04-08","<p>Dentistry has been particularly affected by the risk of COVID-19 transmission due to the number of aerosol generating procedures carried out. This has resulted in the need for an enhanced level of personal protective equipment and reduced throughput to allow for thorough cleaning and resting of rooms between patients, as set out in Public Health England’s Infection Prevention and Control guidance.</p><p> </p><p>The Department is working closely with NHS England and NHS Improvement and the Chief Dental Officer for England to increase levels of service, as fast as is safely possible. We have been closely monitoring what has been possible and on 29 March announced that the threshold for full National Health Service contractual payment would be raised to 60% of normal activity. We continue to explore what more can be done to increase capacity including piloting pre-appointment testing.</p>","Bury St Edmunds","Jo Churchill","162549","2021-04-08T11:23:38.393Z","http://data.parliament.uk/resources/1299371/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-03","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he issue guidance to dentists on  when they might be expected to return to normal working.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","162510"
"http://data.parliament.uk/resources/1289537","Department for Transport","false","2021-03-02","<p>The alignment of the new railway is unchanged from when Parliament passed the High Speed Rail (London - West Midlands) Act in 2017.</p><p> </p><p>Please note that whilst the railway itself is all below ground level, it is not a “tunnel” under the A38 as such; an overbridge will be constructed to take the dual carriageway over the new railway, which will pass under the A38 immediately to the east of Streethay housing, just at the point where the slip roads to/from Burton Road meet the dual carriageway.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-03-02T15:46:40.297Z","http://data.parliament.uk/resources/1289537/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-02-24","High Speed 2 Line: Streethay","1","House of Commons","To ask the Secretary of State for Transport, whether HS2 Ltd still plans to tunnel the railway under the A38 immediately east of Streethay near Lichfield.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","157950"
"http://data.parliament.uk/resources/1288143","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>The legal position is complex. It is the Government’s view that those seeking to navigate inland rivers for recreational purposes where there is no navigation authority should establish that they have a legal right to do so, either through voluntary agreement with riparian landowners or otherwise.</p>","Taunton Deane","Rebecca Pow",,"2021-03-02T15:26:44.387Z","http://data.parliament.uk/resources/1288143/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-22","Rivers: Navigation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the guidance for riparian owners published by the Environment Agency entitled Living on the Edge, what the legal basis is for the statement in that guide that there is no public right of navigation on most non-tidal watercourses.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","156252"
"http://data.parliament.uk/resources/1287103","Department of Health and Social Care","false","2021-03-03","<p>Through a joint rolling research call for COVID-19 research between the National Institute for Health Research and UK Research and Innovation, funding of over £500,000 has been committed to a study looking at the safety and immunogenicity of two candidate COVID-19 vaccines administered to the respiratory tract in aerosol form, with an expected end date in August 2021.</p><p>In addition, Innovate UK, have been managing the delivery of £75 million of the £110 million Department-funded UK Vaccine Network programme. Nine Departmental projects within this portfolio were repurposed to identify other COVID-19 vaccines solutions. Also, two Innovate UK grants worth over £2.2 million in total, were awarded to Stabilitech, now known as IosBio, to assess its COVD-19 vaccine candidate that has an oral capsule delivery system in animal efficacy studies. This technology is now being tested in participants in clinical trials in South Africa and the United States.</p>","Charnwood","Edward Argar",,"2021-03-03T16:21:42.95Z","http://data.parliament.uk/resources/1287103/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing for (a) research on and (b) trials of oral vaccines offering immunity to covid-19.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","154738"
"http://data.parliament.uk/resources/1286290","Department for Digital, Culture, Media and Sport","false","2021-02-22","<p>On Thursday 12 November 2020 plans were announced to mark Her Majesty The Queen’s Platinum Jubilee in June 2022. This will include the issue of a Platinum Jubilee medal. The medal will be awarded to people who work in public service including representatives of the Armed Forces, the emergency services and the prison services.</p>","Gosport","Caroline Dinenage",,"2021-02-22T09:17:59.61Z","http://data.parliament.uk/resources/1286290/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-11","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to issue a medal to mark the Queen's Platinum Jubilee on 6 February 2022; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","153113"
"http://data.parliament.uk/resources/1284783","Department for Transport","false","2021-02-11","<p>No, Ministers did not have discussions with HS2 Ltd on the paragraph included in the Phase 2a consultation and leaflet prior to its publication.</p><p> </p><p>The leaflet published by HS2 Ltd did not accurately set out the purpose of the consultation and how responses will be analysed and considered. I have asked HS2 Ltd to send out an updated leaflet to those residents living within 1km of the route who received the first leaflet to make this clear, making clear that all responses will be carefully considered.</p><p> </p><p>The aim of the Phase 2a consultation is to help the Government understand in more detail the environmental impacts of the scheme on local communities as it takes the scheme forwards, and to identify and implement further mitigation measures. It will also help the Government better understand the concerns of local communities on their local transport provision. Once the responses are analysed the Government will publish a summary report and set out how it proposes to address the issues raised.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-02-11T14:42:40.23Z","http://data.parliament.uk/resources/1284783/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-02-08","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether he had discussions with HS2 on the inclusion in (a) the consultation on HS2 Phase 2a of the route (b) a leaflet published by HS2 and sent to relevant residents and businesses the inclusion of a paragraph which states given the extensive consultation already undertaken for Phase 2a and consideration of the scheme by both select committees in Parliament, the Government does not intend to make changes to the Phase 2a scheme or to its planned construction programme in light of this consultation; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","150682"
