"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177410","Department for International Development","false","2020-02-18","<p>The UK is a global champion for aid spending and humanitarian relief. As the Independent Commission for Aid Impact report highlights, this Government is building mutually beneficial partnerships that go wider than aid, towards the trade and business relationships that can deliver quality investment, drive growth and create the jobs that developing countries need to lift millions out of poverty. The aim is to build self-sustaining economies that can generate their own financing through increased tax revenue and private investment.</p><p> </p><p>This approach to international development is a key example of how the government is bringing together all our capabilities to end extreme poverty. To support this, DFID is working with other government departments to ensure all Official Development Assistance meets the requirements of the International Development Act and the Government’s transparency commitment.</p>","Rochford and Southend East","James Duddridge","2020-02-18T17:42:33.01Z","http://data.parliament.uk/resources/1177410/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-10","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the October 2019 report of The Independent Commission for Aid Impact on mutual prosperity, what steps he is taking to ensure that Official Development Assistance spending across all Departments (a) remains focused on (i) poverty alleviation, (ii) developing and least developed countries and (iii) and leaving no one behind and (b) is fully transparent and accountable.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14659"
"http://data.parliament.uk/resources/1177507","Department for International Development","false","2020-02-18","<p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025.</p><p> </p><p>We recognise the importance of the UK’s funding to Gavi; our £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK’s commitment to Gavi is also central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>Gavi’s next strategic period is critically important for the UK as we work together to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for stronger national health systems. The UK will also prioritise ensuring our investment in Gavi is sustainable by supporting countries to effectively transition from Gavi support to increased domestic funding.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:50:36.507Z","http://data.parliament.uk/resources/1177507/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, if he will allocate an adequate level of funding to Gavi, the Vaccine Alliance, to provide for stronger health systems.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","14627"
"http://data.parliament.uk/resources/1177508","Department for International Development","false","2020-02-18","<p>Achieving universal health coverage (UHC) is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p> </p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for UHC.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-18T15:50:03.493Z","http://data.parliament.uk/resources/1177508/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his international counterparts on ensuring that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","14628"
"http://data.parliament.uk/resources/1177060","Department for International Development","false","2020-02-17","<p>There are robust anti-fraud and anti-money laundering measures in place for all DFID expenditure. The following controls are in place:</p><p>(A) For suppliers, relevant corporate assurance assessments and due diligence checks are completed by programme teams before new suppliers are added to the system, and the Treasury and Banking team are required to select the destination country for bank templates. In addition, the team check that the final destination account does not differ from that in the payment request.</p><p>(B) All our staff are governed by DFID’s Standards of Behaviour and Conduct including the <a href="https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code" target="_blank">Civil Service Code</a> for staff and the seven Principles of Public life for <a href="https://www.gov.uk/government/publications/the-7-principles-of-public-life" target="_blank">office holders</a>. As part of this, both staff and office holders are required to declare any conflicts of interest including private investments.</p>","Rochford and Southend East","James Duddridge","2020-02-17T14:21:09.987Z","http://data.parliament.uk/resources/1177060/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, whether his Department’s (a) anti-fraud and (b) anti-money laundering procedures review (i) payments by his Department to offshore accounts and (ii) the use of offshore accounts by his Department's (A) suppliers and (B) senior staff.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14002"
"http://data.parliament.uk/resources/1177062","Department for International Development","false","2020-02-17","<p>The information requested is not easily accessible and the cost to extract would be disproportionate.</p>","Rochford and Southend East","James Duddridge","2020-02-17T16:29:25.347Z","http://data.parliament.uk/resources/1177062/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, how much money his Department paid into offshore bank accounts in financial year 2018-19.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14004"
"http://data.parliament.uk/resources/1177063","Department for International Development","false","2020-02-17","<p>All DFID staff are governed by the <a href="https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code" target="_blank">Civil Service Code</a> and core values, the <a href="https://www.gov.uk/government/publications/the-7-principles-of-public-life" target="_blank">7 Principles of Public life</a>, and DFID’s staff code of practice. These require that both staff and office holders declare any conflicts of interest, including those involving private or personal business and financial concerns.</p>","Rochford and Southend East","James Duddridge","2020-02-17T14:19:02.51Z","http://data.parliament.uk/resources/1177063/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, whether (a) members of his Departmental Board and (b) senior executives in his Department are required to disclose their offshore bank accounts and holdings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14005"
"http://data.parliament.uk/resources/1177068","Department for International Development","false","2020-02-12","<p>DFID invests in the Private Infrastructure Development Group (PIDG) to improve access to critical infrastructure services for people in the poorest regions of Africa and Asia – in sectors such as power, communications, transport and water.</p><p>PIDG has no active investments in any fossil fuel extraction projects. PIDG does not invest in the exploration, extraction or refining of oil, natural gas or liquid petroleum gas.</p><p>In 2004, PIDG did provide one-off funding of $500,000 (£273,000) for technical assistance to the Government of Mozambique on the feasibility of establishing a coal mine in the town of Moatize in Mozambique. PIDG’s strategy now rules out any investing in coal.</p>","Pendle","Andrew Stephenson","2020-02-12T17:56:36.443Z","http://data.parliament.uk/resources/1177068/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-02-07","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, how many fossil fuel extraction projects the Department has allocated funding to through the private infrastructure development group; when funding was allocated to each of those projects; and how much funding was allocated.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14008"
"http://data.parliament.uk/resources/1177069","Department for International Development","false","2020-02-17","<p>The Private Infrastructure Development Group (PIDG) prioritises investments in renewables wherever possible. PIDG does not have any active fossil fuel extraction projects, and PIDG’s strategy rules out any investments in coal.</p><p>PIDG conducts an Environmental and Social Impact Assessment on all projects before approving any investment. Each investment must comply with PIDG’s Environment, Social, Health and Safety standards, which are based on the internationally recognised International Finance Corporation Environment and Social Performance Standards. This includes minimum requirements in areas such as use of natural resources, biodiversity, labour standards and land resettlement.</p>","Rochford and Southend East","James Duddridge","2020-02-17T14:25:47.97Z","http://data.parliament.uk/resources/1177069/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, when his Department last made an assessment of the environmental effect of fossil fuel projects financed by his Department through the Private Infrastructure Development Group.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14009"
"http://data.parliament.uk/resources/1177070","Department for International Development","false","2020-02-17","<p>The Private Infrastructure Development Group (PIDG) does not have any active fossil fuel extraction projects, and PIDG’s strategy rules out any investing in coal. In 2004, PIDG did provide one-off funding of $500,000 (£273,000) for technical assistance to the Government of Mozambique on the feasibility of establishing a coal mine in the town of Moatize in Mozambique. However, no follow-on funding was provided to support this project. PIDG is also not able to invest in the exploration, extraction or refining of oil, natural gas or liquid petroleum gas.</p><p>PIDG conducts an Environmental and Social Impact Assessment on all projects before approving any investment. Each investment must comply with PIDG’s Environment, Social, Health and Safety standards, which are based on the internationally recognised International Finance Corporation Environment and Social Performance Standards. DFID monitors compliance with these policies as part of its ongoing role as a PIDG Owner.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-02-17T14:23:45.857Z","http://data.parliament.uk/resources/1177070/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, what environmental impact assessments his Department has made in relation to fossil fuel extraction projects financed by the Private Infrastructure Development Group.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14010"
"http://data.parliament.uk/resources/1177072","Department for International Development","false","2020-02-17","<p>Energy is essential for development and poverty reduction, and there are many assessments that show that poor countries will need to increase investments in energy in the coming years to increase economic growth and improve the lives of poor people. Two recent examples of such assessments include the 2019 Sustainable Development Goal 7 Energy Progress Report, and Sustainable Energy for All’s ‘Energising Finance: Understanding the Landscape 2018’.</p><p>The science is clear that the world must reduce its emissions if we are to avoid dangerous climate change, which risks undermining development gains and pushing more people into poverty. This will need to be a collective global effort, from all countries, and the UK is leading by example, setting a target to reach net zero by 2050.</p><p>The UK is providing support to developing countries to think about their choices and how to best to secure the energy they need.</p>","Rochford and Southend East","James Duddridge","2020-02-17T14:22:31.967Z","http://data.parliament.uk/resources/1177072/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the effect of trends in the level of fossil fuel usage in developing countries on levels of poverty in those countries.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14011"
